"Kind of report";"Type of record";"Lost Art ID";Producer/Artist/Author;Title;Dating;"Object type";"Inventory number/signature";Description;Provenance;"Published since";Contact;Link;"Literature / Source"
"Search Request";"Object report";461675;"Heinz Elm [Author]Werktat-Verlag Berlin-Spandau, Waldstr. 15 (vorübergeh. auch Birkenwerder, Bez. Potsdam) [Publisher]";"Kurz vor Paris im dreck (brief)";"1920/1933 [Erscheinungsdatum]";Book;;"verschollene Manuskripte";"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-01-10;;https://www.lostart.de/en/Verlust/461675;
"Search Request";"Object report";461669;"Heinz Elm [Author]Werktat-Verlag Berlin-Spandau, Waldstr. 15 (vorübergeh. auch Birkenwerder, Bez. Potsdam) [Publisher]";"Der Lebensnerv. Soziale Skizzen";"1920/1933 [Erscheinungsdatum]";Book;;"verschollene Manuskripte";"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-01-10;;https://www.lostart.de/en/Verlust/461669;
"Search Request";"Object report";461664;"Heinz Elm [Author]Werktat-Verlag Berlin-Spandau, Waldstr. 15 (vorübergeh. auch Birkenwerder, Bez. Potsdam) [Publisher]";"der weg der jugend (fragmente)";"1920/1933 [Erscheinungsdatum]";Book;;"verschollene Manuskripte";"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-01-10;;https://www.lostart.de/en/Verlust/461664;
"Search Request";"Object report";461658;"Heinz Elm [Author]Werktat-Verlag Berlin-Spandau, Waldstr. 15 (vorübergeh. auch Birkenwerder, Bez. Potsdam) [Publisher]";"Begegnungen. Briefe der Jugend von heute";"1920/1933 [Erscheinungsdatum]";Book;;"verschollene Manuskripte";"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-01-10;;https://www.lostart.de/en/Verlust/461658;
"Search Request";"Object report";461666;"Heinz Elm [Author]Werktat-Verlag Berlin-Spandau, Waldstr. 15 (vorübergeh. auch Birkenwerder, Bez. Potsdam) [Publisher]";"Die Krankheit der proletarischen Bewegung als Ausdruck der Krankheit unserer Zeit (ein heilpädagogischer Versuch)";"1920/1933 [Erscheinungsdatum]";Book;;"verschollene Manuskripte";"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-01-10;;https://www.lostart.de/en/Verlust/461666;
"Search Request";"Object report";461672;"Heinz Elm [Author]Werktat-Verlag Berlin-Spandau, Waldstr. 15 (vorübergeh. auch Birkenwerder, Bez. Potsdam) [Publisher]";"rosen rote republik (gedichte)";"1920/1933 [Erscheinungsdatum]";Book;;"verschollene Manuskripte";"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-01-10;;https://www.lostart.de/en/Verlust/461672;
"Search Request";"Object report";461668;"Heinz Elm [Author]Werktat-Verlag Berlin-Spandau, Waldstr. 15 (vorübergeh. auch Birkenwerder, Bez. Potsdam) [Publisher]";"Die Zeitguillotine. Schulspiel";"1920/1933 [Erscheinungsdatum]";Book;;"verschollene Manuskripte";"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-01-10;;https://www.lostart.de/en/Verlust/461668;
"Search Request";"Object report";461663;"Heinz Elm [Author]Werktat-Verlag Berlin-Spandau, Waldstr. 15 (vorübergeh. auch Birkenwerder, Bez. Potsdam) [Publisher]";"Der Kiefernbaum. Aphorismen - Sprüche - Gedanken";"1923 [Erscheinungsdatum]";Book;;"verschollene Manuskripte";"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-01-10;;https://www.lostart.de/en/Verlust/461663;
"Search Request";"Object report";461674;"Heinz Elm [Author]Werktat-Verlag Berlin-Spandau, Waldstr. 15 (vorübergeh. auch Birkenwerder, Bez. Potsdam) [Publisher]";"Wie er nichts wurde. Autobiographie";"1920/1933 [Erscheinungsdatum]";Book;;"verschollene Manuskripte";"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-01-10;;https://www.lostart.de/en/Verlust/461674;
"Search Request";"Object report";461667;"Heinz Elm [Author]Werktat-Verlag Berlin-Spandau, Waldstr. 15 (vorübergeh. auch Birkenwerder, Bez. Potsdam) [Publisher]";"die landstrasse in das nichts - versengeld";"1920/1933 [Erscheinungsdatum]";Book;;"verschollene Manuskripte";"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-01-10;;https://www.lostart.de/en/Verlust/461667;
