"Kind of report";"Type of record";"Lost Art ID";Producer/Artist/Author;Title;Dating;"Object type";"Inventory number/signature";Description;Provenance;"Published since";Contact;Link;"Literature / Source"
"Search Request";"Object report";519115;"Berretz, Gerhard [Artist]";"Flüchtende Bevölkerung";"1942 [Datierung]";Watercolour;;"signed: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollen";2014-06-02;;https://www.lostart.de/en/Verlust/519115;
"Search Request";"Object report";519108;"Berretz, Gerhard [Artist]";"Durchmarsch durch Witebsk";"1942 [Datierung]";Watercolour;;"signed: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollen";2014-06-02;;https://www.lostart.de/en/Verlust/519108;
"Search Request";"Object report";519112;"Berretz, Gerhard [Artist]";"Klosterkathedrale bei Moskau";"1942 [Datierung]";Watercolour;;"signed: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollen";2014-06-02;;https://www.lostart.de/en/Verlust/519112;
"Search Request";"Object report";519091;"Berretz, Gerhard [Artist]";Handgranatenangriff;"1942 [Datierung]";Watercolour;;"signed: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollen";2014-06-02;;https://www.lostart.de/en/Verlust/519091;
"Search Request";"Object report";519113;"Berretz, Gerhard [Artist]";"Wegekreuzung bei Witebsk";"1942 [Datierung]";Watercolour;;"signed: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollen";2014-06-02;;https://www.lostart.de/en/Verlust/519113;
"Search Request";"Object report";519098;"Berretz, Gerhard [Artist]";"Verwundete helfen sich gegenseitig";"1942 [Datierung]";Watercolour;;"signed: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollen";2014-06-02;;https://www.lostart.de/en/Verlust/519098;
"Search Request";"Object report";519117;"Berretz, Gerhard [Artist]";"Das Ungeheuer Morast";"1942 [Datierung]";Watercolour;;"signed: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollen";2014-06-02;;https://www.lostart.de/en/Verlust/519117;
"Search Request";"Object report";519092;"Berretz, Gerhard [Artist]";"In Deckung (Stalinorgel)";"1942 [Datierung]";Watercolour;;"signed: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollen";2014-06-02;;https://www.lostart.de/en/Verlust/519092;
"Search Request";"Object report";519105;"Berretz, Gerhard [Artist]";"Auf dem Rückzug";"1942 [Datierung]";Watercolour;;"signed: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollen";2014-06-02;;https://www.lostart.de/en/Verlust/519105;
"Search Request";"Object report";519097;"Berretz, Gerhard [Artist]";"Am Bahndamm von Polozk";"1942 [Datierung]";Watercolour;;"signed: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollen";2014-06-02;;https://www.lostart.de/en/Verlust/519097;
"Search Request";"Object report";519088;"Berretz, Gerhard [Artist]";Kosakenangriff;"1942 [Datierung]";Watercolour;;"signed: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollen";2014-06-02;;https://www.lostart.de/en/Verlust/519088;
"Search Request";"Object report";519111;"Berretz, Gerhard [Artist]";"Grab eines Panzerfahrers";"1942 [Datierung]";Watercolour;;"signed: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollen";2014-06-02;;https://www.lostart.de/en/Verlust/519111;
"Search Request";"Object report";519102;"Berretz, Gerhard [Artist]";"Ich werde als Verwundeter abtransportiert";"1942 [Datierung]";Watercolour;;"signed: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollen";2014-06-02;;https://www.lostart.de/en/Verlust/519102;
"Search Request";"Object report";519087;"Berretz, Gerhard [Artist]";"Am Dorfbrunnen";"1942 [Datierung]";Watercolour;;"signed: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollen";2014-06-02;;https://www.lostart.de/en/Verlust/519087;
"Search Request";"Object report";519114;"Berretz, Gerhard [Artist]";"Bauernpaar auf der Flucht";"1942 [Datierung]";Watercolour;;"signed: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollen";2014-06-02;;https://www.lostart.de/en/Verlust/519114;
"Search Request";"Object report";519096;"Berretz, Gerhard [Artist]";"Geballte Ladung vor Panzerangriff";"1942 [Datierung]";Watercolour;;"signed: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollen";2014-06-02;;https://www.lostart.de/en/Verlust/519096;
"Search Request";"Object report";519107;"Berretz, Gerhard [Artist]";"Zerstörte Kathedrale";"1942 [Datierung]";Watercolour;;"signed: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollen";2014-06-02;;https://www.lostart.de/en/Verlust/519107;
"Search Request";"Object report";519116;"Berretz, Gerhard [Artist]";"Das Ungeheuer Kälte";"1942 [Datierung]";Watercolour;;"signed: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollen";2014-06-02;;https://www.lostart.de/en/Verlust/519116;
"Search Request";"Object report";519109;"Berretz, Gerhard [Artist]";"Russischer Soldat rettet sich vergeblich aus brennendem Panzer";"1942 [Datierung]";Watercolour;;"signed: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollen";2014-06-02;;https://www.lostart.de/en/Verlust/519109;
"Search Request";"Object report";519104;"Berretz, Gerhard [Artist]";"Volltreffer in ein Bauernhaus";"1942 [Datierung]";Watercolour;;"signed: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollen";2014-06-02;;https://www.lostart.de/en/Verlust/519104;
"Search Request";"Object report";519094;"Berretz, Gerhard [Artist]";"Panzergraben wird erobert";"1942 [Datierung]";Watercolour;;"signed: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollen";2014-06-02;;https://www.lostart.de/en/Verlust/519094;
"Search Request";"Object report";519118;"Berretz, Gerhard [Artist]";"Das Ungeheuer Sand/Staub";"1942 [Datierung]";Watercolour;;"signed: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollen";2014-06-02;;https://www.lostart.de/en/Verlust/519118;
"Search Request";"Object report";519093;"Berretz, Gerhard [Artist]";"Heraus aus den Löchern";"1942 [Datierung]";Watercolour;;"signed: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollen";2014-06-02;;https://www.lostart.de/en/Verlust/519093;
"Search Request";"Object report";519101;"Berretz, Gerhard [Artist]";"Verwundeter Gegner";"1942 [Datierung]";Watercolour;;"signed: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollen";2014-06-02;;https://www.lostart.de/en/Verlust/519101;
"Search Request";"Object report";519089;"Berretz, Gerhard [Artist]";"Morgenangriff im Kessel von Smolensk";"1942 [Datierung]";Watercolour;;"signed: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollen";2014-06-02;;https://www.lostart.de/en/Verlust/519089;
"Search Request";"Object report";519084;"Berretz, Gerhard [Artist]";Selbstbildnis;"1942 [Datierung]";Watercolour;;"signed: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollenStatusrestituted";2014-06-02;;https://www.lostart.de/en/Verlust/519084;
"Search Request";"Object report";519085;"Berretz, Gerhard [Artist]";"Nach der Schlacht von Wisma";"1942 [Datierung]";Watercolour;;"signed: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollenStatusrestituted";2014-06-02;;https://www.lostart.de/en/Verlust/519085;
"Search Request";"Object report";519090;"Berretz, Gerhard [Artist]";Nahkampf;"1942 [Datierung]";Watercolour;;"signed: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollenStatusrestituted";2014-06-02;;https://www.lostart.de/en/Verlust/519090;
"Search Request";"Object report";519095;"Berretz, Gerhard [Artist]";"Verwundete werden geborgen";"1942 [Datierung]";Watercolour;;"signed: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollenStatusrestituted";2014-06-02;;https://www.lostart.de/en/Verlust/519095;
"Search Request";"Object report";519099;"Berretz, Gerhard [Artist]";Gefallen;"1942 [Datierung]";Watercolour;;"signed: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollenStatusrestituted";2014-06-02;;https://www.lostart.de/en/Verlust/519099;
"Search Request";"Object report";519100;"Berretz, Gerhard [Artist]";"Nach der Schlacht";"1942 [Datierung]";Watercolour;;"signed: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollenStatusrestituted";2014-06-02;;https://www.lostart.de/en/Verlust/519100;
"Search Request";"Object report";519103;"Berretz, Gerhard [Artist]";"Gefallene Gegner";"1942 [Datierung]";Watercolour;;"signed: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollenStatusrestituted";2014-06-02;;https://www.lostart.de/en/Verlust/519103;
"Search Request";"Object report";519106;"Berretz, Gerhard [Artist]";"Gegnerischer Panzerangriff mit aufgesessenen Soldaten";"1942 [Datierung]";Watercolour;;"signed: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollenStatusrestituted";2014-06-02;;https://www.lostart.de/en/Verlust/519106;
"Search Request";"Object report";519110;"Berretz, Gerhard [Artist]";"Graben ausheben";"1942 [Datierung]";Watercolour;;"signed: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollenStatusrestituted";2014-06-02;;https://www.lostart.de/en/Verlust/519110;
"Search Request";"Object report";519119;"Berretz, Gerhard [Artist]";"Überall der Tod";"1942 [Datierung]";Watercolour;;"signed: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollenStatusrestituted";2014-06-02;;https://www.lostart.de/en/Verlust/519119;
"Search Request";"Object report";519086;"Berretz, Gerhard [Artist]";"Russisches Bauernhaus";"1942 [Datierung]";Watercolour;;"signed: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollen";2014-06-02;;https://www.lostart.de/en/Verlust/519086;
