"Kind of report";"Type of record";"Lost Art ID";Producer/Artist/Author;Title;Dating;"Object type";"Inventory number/signature";Description;Provenance;"Published since";Contact;Link;"Literature / Source"
"Found-Object Report";"Object report";419027;;Lekythos;;Vessel;"2063 und 12181";"High estuary, the top and bottom of remote, high-neck, Henkel middle of the neck to shoulder, spherical abdomen; conical StandringMouth, estuary, upper half of the neck, upper half of the ear and on the shoulder below the handle with black coating, to the crossing points of the grid white dots beside sometimes, on his stomach diamond mesh / grid pattern with black thin lines crossing points lie; Standring and soil tongrundigtwo inventory numbers on the floor: ""2063"" and ""12181""Assessment: Greek, 5-4. Century BCfully preserved; flaking and sintered";"Zugangsgeschichte (Krim (Ukraine), 1939/1943)";2010-08-19;;https://www.lostart.de/en/Fund/419027;
"Found-Object Report";"Object report";419022;;"Ivory dagger";;"Crafts and other folk arts";;"Dagger as a decorative item, no sharp blades; overall shape bent, handle roughly as wide and as long as the blade, at the transition from handle to blade pulls the handle a bit, at the end of the handle plastic decoration: head of an animal; (lion?) handle top smooth; blade tapers almost pointed, but rounded tip, blade top decorated with incised lines: right and left of the central line herringbone, back of the handle and the blade without interrupting the continuous and smooth with one or two central ridgesno inventory number recognizableRating: Scythian?";"Zugangsgeschichte (Krim (Ukraine), 1939/1943)";2010-08-19;;https://www.lostart.de/en/Fund/419022;
"Found-Object Report";"Object report";419023;;Nike;;Sculpture;;"Fragment of a small Nike statuette of stone or marble;large part of a statuette at: head, torso, right arm up to the forearm, part of the right wing fractures; flaking, sintering, partially preserved black coating; woman with a short-sleeved chiton, belts and Maschalister (shoulder strap); head with curly hair, smooth wings with a stylized representation of spring, head turned to the left above, right arm hanging down beside the body, right wing set up right diagonally backno inventory number recognizableAssessment: Greek";"Zugangsgeschichte (Krim (Ukraine), 1939/1943)";2010-08-19;;https://www.lostart.de/en/Fund/419023;
"Found-Object Report";"Object report";419024;;"Unguentarium / perfume bottle";;Vessel;2018;"green opaque glassbag-shaped, outwardly umbiegender edge, very long, cylindrical neck, squat, pear-shaped belly, belly to the bottom floor space completed flattens, ground a little indentedan inventory number on the floor: ""2018""Rating: Greco-Roman, 1st Century ADfully preserved; sintered";"Zugangsgeschichte (Krim (Ukraine), 1939/1943)";2010-08-19;;https://www.lostart.de/en/Fund/419024;
"Found-Object Report";"Object report";419025;;Head;;Sculpture;;"Smaller male head made ​​of stone or marble; receive only the head, neck breaking point flaking, sintering, surface rubbed; tongrundig;Sunken cheeks, head with exaggerated representation of physiognomy; curly hair and tight to the head, hair band on the forehead, eyelids and Oberaugenwulste very strong, strong cheekbones protruding mouth opened net, curly beardtwo inventory numbers on the bottom: ""18 7"" and ""12?""Assessment: Greek";"Zugangsgeschichte (Krim (Ukraine), 1939/1943)";2010-08-19;;https://www.lostart.de/en/Fund/419025;
"Found-Object Report";"Object report";419026;;"Oil lamp";;Vessel;"10475 und 2240";"Round oil lamp, a snout with a burning hole; snout nearly three-cornered; connection of snout slightly to body swinging, two short spines at the transition from neck to body, on the mirror next to the figure small hole (fill hole), round handle;in the mirror relief is: (?) a standing, nude male figure, legs apart made ​​(game and leg?) head turned to the right shoulder, raised right arm and across his chest bent at the elbow, right hand, perhaps out to the left shouldertwo inventory numbers on the ground: ""10475"" and ""2240""Rating: Greco-Romanfully preserved; little chipping, little sintering; tongrundig";"Zugangsgeschichte (Krim (Ukraine), 1939/1943)";2010-08-19;;https://www.lostart.de/en/Fund/419026;
"Found-Object Report";"Object report";416173;"Werner, Heinrich [Artist]";Landscape;"1923 [Datierung]";Painting;;"signed and dated";"Painting is said to have appeared in Georgia in 1943.";2009-11-26;;https://www.lostart.de/en/Fund/416173;
"Found-Object Report";"Object report";596720;"Unknown [Artist]";"Frame clock with inlays";;"Watch, clock";;"Frame clock / Wall clock with pendulum.Inside the clock the initials R and A written in pencil.";"Given by a Jewish couple during the Second World War to Wittekorpsweg 16 in Hamburg, Langenhorn-Mitte, for safekeeping until after the war. The clock was not collected after the war.";2021-11-24;"Tilemann SchäfferLoringastr. 826524 Hage";https://www.lostart.de/en/Fund/596720;
"Found-Object Report";"Object report";533249;"Sandrock, Leonhard [Artist]";"Harbor with barges and workers";;Painting;;;"Acquisition shortly after the 2nd World War in St. Petersburg, presumably from the inventory of a German museum";2016-05-10;;https://www.lostart.de/en/Fund/533249;
"Found-Object Report";"Object report";451049;"Schlichting, W. [Artist]";"Three fisherman";;Painting;;"Signatur l.u.: W. Schlichting";;2012-02-06;;https://www.lostart.de/en/Fund/451049;
"Found-Object Report";"Object report";516994;"Unknown (nach einem Kupferstich von Jacques Callot?) [Artist]";"Burning village";"1601/1700 (?) [Datierung]";Painting;;"the image is undated and unsigned, probably the painting was made after an engraving by Callot from the series ""Les Misères de la Guerre""; on the back: stickers art trade by Bruno Lohse";"Purchased from Bruno Lohse beginning of the 50s";2014-04-07;;https://www.lostart.de/en/Fund/516994;
