"Kind of report";"Type of record";"Lost Art ID";Producer/Artist/Author;Title;Dating;"Object type";"Inventory number/signature";Description;Provenance;"Published since";Contact;Link;"Literature / Source"
"Search Request";"Object report";573662;"Klimt, Gustav [Artist]";"Composition sketch for ""architecture""";"1897/1898 [Datierung]";Drawing;;"According to work list by Strobl: Ver Sacrum und Allegorien. Neue Folge 1897/98, ""Hexe"", studies for ""Architektur"" and ""Tragödie""Cat. No. 331-341; Strobls work list No.: 332; Title: Composition draft for ""Architektur"" black crayon. Ca. 450: 31 O. property stamp; inscription: ""ARCHITECT""; verso: Cat. No.544; Provenance according Strobls work list: previously Erich Lederer; private collection, Brussel; Literature: Nebehay 1969, pic. S. 115 Ii. o.Was made presumably in 1897.";"Collection August and Serena Lederer (Vienna). Seizure by Gestapo in the flat of Serena Lederer in march 1938, Bartensteingasse 8, 1010 Vienna.";2017-12-20;;https://www.lostart.de/en/Verlust/573662;
"Search Request";"Object report";573664;"Klimt, Gustav [Artist]";"Naked old man and male back nude to the right";"1901/1907 [Datierung]";Drawing;;"According to work list by Strobl: Fakultätsbild Medizin 1901-1907 (Novotny-Dobai Nr. 112); used studies Cat. No.582-592; Strobls work list No.: 589; Title: Naked old man and male back nude to the right; black crayon. 448:308, verso: pencil sketch of a square figural composition; Copyright & Photo: Galery St. Etienne, New York; reproduced in Ver Sacrum 1901 , Heft 6, Taf. VI (part: the old man); ExhibitionsW: Vienna, Secession 1928 (pic. like in Ver Sacrum).-Berkeley, University Art Gallery, Pasadena, Pasadena Art Museum 1963, Nr. 8.-New York, The Galery St. Entienne, Sarasota, Florida, Sarasota Art Association; Fort Worth, Texas, Fort Worth Art Center 1964, Nr. 15.-New York, Galery St. Etienne 1970, Nr. 15.-New York, Galery St. Etienne 1979, Nr. 33; Literature: Pirchan 1942, pic. p. 43 (part); Pirchan 1956, pic. 122; Novotny-Dobai p. 318, 385.Appendix Strobl: 589 Exhibitions: New York, Galery St. Etienne 1986, Nr. 112.-New York, Galery St. Etienne 1988, Nr. 18.-New York, Galery St. Etienne 1989, Nr. 18.Provenance according to Prichan 1956: Collection Lederer.";"Collection August and Serena Lederer (Vienna). Seizure by Gestapo in the flat of Serena Lederer in march 1938, Bartensteingasse 8, 1010 Vienna.";2017-12-20;;https://www.lostart.de/en/Verlust/573664;
"Search Request";"Object report";585778;"Klimt, Gustav [Artist]";"Reclining lovers";"1901/1902 [Datierung]";Drawing;;"according to Strobl's catalogue of works, no. 3464: Reclining lovers, black chalk. 316 : 447; inscribed: ""R"" (the designation ""R"" indicates that the sheet is related to the studies for the Beethoven Frieze); private property; Beethoven Frieze 1902 (Novotny-Dobai no. 127) and ""Goldfishes"" 1901/02 (Novotny-Dobai no. 124)300 draft sketches were sold to August Lederer in 1915 together with the Beethoven Frieze from Reininghaus, and most of them bear the monogram ""R"" for the Reininghaus Collection.";"Collection August und Serena Lederer, Vienna, Bartensteingasse 8; March 1938 confiscation by Gestapo from Serena Lederer's apartment; [...]; private collectionVerlustgeschichte (Wien / Beschlagnahme, Vienna, März 1938)";2020-02-26;;https://www.lostart.de/en/Verlust/585778;"Alice Strobl, Gustav Klimt. Die Zeichungen, Nr. 3464 (Studien für die ""Künste"" und ""Diesen Kuß der ganzen Welt"" Kat.-Nrn. 3464-3468)"
"Search Request";"Object report";573674;"Klimt, Gustav [Artist]";"Lying half-nude with baby";;Drawing;;"According to work list by Strobl: studies of fathers and mothers with children 1904-08; Cat. No. 1777-1785; Strobls work list No.: 1784; Title: Lying half-nude with baby; red pencil. Property stamp.Provenance according to work list by Strobl: previously Erich Lederer; private collection, USA.Exhibitions: Munich, Arnoldi-Livie 1972, No. 16. New York, La Boetie 1973, No. 85, pic. p. 26.Literature: Werner Nr. 62 (pic.).";"Collection August and Serena Lederer (Vienna). Seizure by Gestapo in the flat of Serena Lederer in march 1938, Bartensteingasse 8, 1010 Vienna.";2017-12-20;;https://www.lostart.de/en/Verlust/573674;
"Search Request";"Object report";573666;"Klimt, Gustav [Artist]";"Female nude from backside to the left, sketch of a head";"1901 [Datierung]";Drawing;;"According to work list by Strobl: Fakultätsbild Medizin 1901-1907 (Novotny-Dobai Nr. 112); for the 1rst state in 1901 used studies; Cat. No.606-617; Strobls work list No.: 608; Title: Female nude from backside to the left, sketch of a head; red chalk. 447:315; Copyright & Photo Galery St. Etienne, New York; reproduced in Ver Sacrum 1901, Heft 6, Taf. XIV, in red colour (belonged to the studies the prosecution forced to destroy the magazine, see Bahr 1903, S. 47 -49); Extra magazine of Ver Sacrum 1903, p. 63; Exhibitions: Vienna, Secession Nov.-Dez. 1903.-Vienna, Secession 1928 (pic. as in Ver Sacrum).-Vienna, Albertina 1962, No. 34 (Taf. 3 in colour).-New York, Galery St. Etienne 1970, Nr. 12 Literature: Pirchan 1942, pic. p. 51; Pirchan 1956, pic. 126; study fot the ""Schmerz"", where most parts of backside of nude are covered.Appendix Strobl: Exhibitions: New York, Galery St. Etienne 1983, Nr. 14.-Vienna, H. M. 1986, Nr. 134 (pic. p. 59).-New York, Galery St. Etienne 1989, Nr. 19.Provenance according to Pirchan 1956: collection Lederer.";"Collection August and Serena Lederer (Vienna). Seizure by Gestapo in the flat of Serena Lederer in march 1938, Bartensteingasse 8, 1010 Vienna.";2017-12-20;;https://www.lostart.de/en/Verlust/573666;
"Search Request";"Object report";585775;"Klimt, Gustav [Artist]";"Standing thick woman pointing right";;Drawing;;"according to Strobl's catalogue of works, no. 3458: Standing thick woman to the right; red and blue coloured pencil, heightened with white on blue-green paper. 482 : 275; inscribed: ""R""; Beethoven Frieze 1902 (Novotny-Dobai No. 127)300 draft sketches were sold to August Lederer in 1915 together with the Beethoven Frieze from Reininghaus, and most of them bear the monogram ""R"" for the Reininghaus Collection.";"Collection August und Serena Lederer, Vienna, Bartensteingasse 8; March 1938 confiscation by Gestapo from Serena Lederer's apartment; [...]; 21-23 June 1989 Galerie Kornfeld, Bern, auction 202, part 2, no. 548 (study for the ""intemperance"" of the Beethoven Frieze)Verlustgeschichte (Wien / Beschlagnahme, Vienna, März 1938)";2020-02-26;;https://www.lostart.de/en/Verlust/585775;"Alice Strobl, Gustav Klimt. Die Zeichungen, Nr. 3458 (Studien für den ""Nagenden Kummer"", die ""Unmäßigkeit"", ""Unkeuschheit"" und die ""Poesie""; Kat.-Nrn. 3455-3463)"
"Search Request";"Object report";573675;"Klimt, Gustav [Artist]";"Standing lady in kimono to the left";;Drawing;;"According to work list by Strobl:BILDNIS RIA MUNK 1II 1917/18, incompleteStudies and portrait drawingsCat. No. 2618-2629Strobls work list No.: 2618Title: Standing lady in kimono to the left; pencil, blue and red pencil, highlighted in white. 500:308Signed lower right: ""Gustav Klimt""Provenance according to work list by Strobl:  previously August Lederer, Vienna; private collection. Exhibitions: Vienna, Albertina 1962, Nr. 223.-New York,Galerie St. Etienne 1970, Nr. 36 (pic. 20)Literature: Wieland, 4. Jg., 2. Heft, 1918, pic. S. 3See Cat. No.2619Compare study of a portrait of Beer-Monti Cat.No. 2551 refering to the similarity of the pattern of the kimono.";"Collection August and Serena Lederer (Vienna). Seizure by Gestapo in the flat of Serena Lederer in march 1938, Bartensteingasse 8, 1010 Vienna.";2017-12-20;;https://www.lostart.de/en/Verlust/573675;
"Search Request";"Object report";585764;"Klimt, Gustav [Artist]";"Two studies of a lying hovering on her back, right hand and face";;Drawing;;"according to Strobl's catalogue of works, no. 3447a: Two studies of a lying hovering on her back, right hand and face, black chalk. 310 : 448, Monogr.: ""G.K."", inscribed: ""R""; Beethoven Frieze 1902 (Novotny-Dobai No. 127); study for the upper of the ""Schwebenden Gestalten"" of the Beethoven Frieze300 draft sketches were sold to August Lederer in 1915 together with the Beethoven Frieze from Reininghaus, and most of them bear the monogram ""R"" for the Reininghaus Collection.";"Collection August und Serena Lederer, Vienna, Bartensteingasse 8; March 1938 confiscation by Gestapo from Serena Lederer's apartment; [...]; private collectionVerlustgeschichte (Wien / Beschlagnahme, Vienna, März 1938)";2020-02-26;;https://www.lostart.de/en/Verlust/585764;"Alice Strobl, Gustav Klimt. Die Zeichungen, Nr. 3447a (Studien für ""Die Sehnsucht nach Glück""Kat. Nr. 3444-3447c)"
"Search Request";"Object report";573672;"Klimt, Gustav [Artist]";"Lying half-right to the right";;Drawing;;"According to work list by Strobl:""WASSERSCHLANGEN 11"" 2. state 1907 (Novotny-Oobai Nr. 140)""HETÄRENGESPRÄCHE"" studies 1905/06Cat. No. 1453 -1464Strobls work list z. No.: 1463Title: Lying half-right to the right; red pencil. Measurements unknown. Property stamp.Provenance according to work list by Strobl: previously Erich Lederer, Geneve; owner unknown.Literature: Gilhofer-Mappe, Tal 19; Werner Nr. 48 (pic.);Breicha 1978, pic. 59Appendix Strobl:Literatur: Breicha 1981, pic. 70Literatur: Gustav Klimt. Fünfundzwanzig Handzeichnungen aus der Sammlung Lederer, Gilhofer & Ranschburg, Wien 1919";"Collection August and Serena Lederer (Vienna). Seizure by Gestapo in the flat of Serena Lederer in march 1938, Bartensteingasse 8, 1010 Vienna.";2017-12-20;;https://www.lostart.de/en/Verlust/573672;
"Search Request";"Object report";573668;"Klimt, Gustav [Artist]";"Couple embracing, repetition of womans hands";;Drawing;;"According to work list by Strobl: Beethoven-Frieze 1902 (Novotny-Dobai Nr. 127); studies for the composition of ""Diesen Kuß der ganzen Welt""; Cat. No.848-856; ""Diesen Kuß der ganzen Welt"" of Beethoven-frieze, casein on plaster; Strobls work list No.: 856Title: SCouple embracing, repetition of woman's hands; Technique, measurements, owner unknown.Provenance according to work list by Strobl: previously August Lederer; owner unknown.Literature: Eisler 1920, pic. 23 b.Stdy for the ""Liebespaar"", the posture is similiar to the final work.";"Collection August and Serena Lederer (Vienna). Seizure by Gestapo in the flat of Serena Lederer in march 1938, Bartensteingasse 8, 1010 Vienna.";2017-12-20;;https://www.lostart.de/en/Verlust/573668;
