"Kind of report";"Type of record";"Lost Art ID";Producer/Artist/Author;Title;Dating;"Object type";"Inventory number/signature";Description;Provenance;"Published since";Contact;Link;"Literature / Source"
"Search Request";"Object report";314213;"Unknown (Deutsch / Köln) [Artist]";"Bust portrait of an elderly man (the major)";"1532 [Datierung]";Painting;;"sign. mit Initialen, dat. 1532. Verschließbarer Rahmen mit Schloß aus Schildpatt";"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 18. Mai 1942, Los 16, o. Abb. (VUGESTA Konsignations-Nr. 685/171)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/en/Verlust/314213;
"Search Request";"Object report";314091;"Unknown (Österreichisch ? / Alpenraum) [Artist]";"Bearing of the Cross";"1500 (um) [Datierung]";Sculpture;;"Figurenreiches Holzrelief, vorne die Häscher mit den zwei Schächern, dahinter Christus, von weinenden Frauen umgeben, teilweise Originalfarbenfassung";"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Dorotheum, Wien, 479. KA, 3. Dezember 1941, Los 219a, Tafel 62Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-05-31;;https://www.lostart.de/en/Verlust/314091;
"Search Request";"Object report";314212;"Unknown (Schule des Bellini) [Artist]";"Mary and Anne with Christ, John and the four angels";"1601/1700 [Datierung]";Painting;;rund;"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 28. April 1942, Los 88, o. Abb. (VUGESTA Konsignations-Nr. 685/167)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/en/Verlust/314212;
"Search Request";"Object report";314208;"Unknown (Niederländisch) [Artist]Hals, Harmen ((?)) [Artist]";"Alehouse with card players and other richly represented figures";"1601/1700 [Datierung]";Painting;;"Künstlerkneipe mit Originalfiguren, darunter Rembrandt, Ostade u.a.";"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 473. Kunstauktion, 14. April 1942, Los 129, Tafel 14 (VUGESTA Konsignations-Nr. 685/175)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/en/Verlust/314208;
"Search Request";"Object report";314131;"Unknown (Deutsch / Süddeutschland) [Artist]";"Resurrection of Christ";"1601/1700 [Datierung]";Sculpture;;"Im Vordergrund des Holzreliefs reich bewegte Gruppe der sechs Wächter, teilweise in Rüstung, die Gestalt des Salvator, auf Wolken stehend, von Engeln umgeben. Original Gold- und Farbenfassung, sehr ausdrucksvolle und bewegte Darstellung eines guten Meisters";"Glückselig & Wärndorfer, Wien, 18. Mai 1921, Los 196, Abb.; Daisy und Wilhelm Hellmann, Wien, bis mind. 1938; Dorotheum, Wien, 469. Kunstauktion, 3. Dezember 1941, Los 227a, Tafel 64Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-05-31;;https://www.lostart.de/en/Verlust/314131;
"Search Request";"Object report";314209;"Unknown (Niederländisch) [Artist]";"The rich spendthrift and the poor Lazarus (The lost sun)";"1551/1600 [Datierung]";Painting;;"Niederländischer Romanist";"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 473. Kunstauktion, 14. April 1942, Los 127, Tafel 8 (VUGESTA Konsignations-Nr. 685/176)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/en/Verlust/314209;
"Search Request";"Object report";314215;"Unknown (Italienisch) [Artist]";"Head of the Jesus child (Head of an angel)";"1451/1500 [Datierung]";Painting;;gerahmt;"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 10. März 1942, Los 99, o. Abb. (VUGESTA Konsignations-Nr. 685/471)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/en/Verlust/314215;
"Search Request";"Object report";314220;"Unknown (Deutsch ?) [Artist]";"Still life";;Painting;;;"Wilhelm und Daisy Hellmann, Wien, bis mind. 1937Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/en/Verlust/314220;
"Search Request";"Object report";314219;"Unknown (Byzantinisch) [Artist]";"Mary with child and three saints";"1601/1700 [Datierung]";Painting;;;"Wilhelm und Daisy Hellmann, Wien, bis mind. 1938; Beschlagnahme durch die GESTAPO, um 1941; Dorotheum, Wien, 11. März 1942, Los 18, o. Abb. (VUGESTA Konsignations-Nr. 685/472)Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/en/Verlust/314219;
"Search Request";"Object report";314217;"Unknown (Byzantinisch) [Artist]";"Figure of a saint";;Painting;;"mit griechischer Inschrift";"Wilhelm und Daisy Hellmann, Wien, bis mind. 1937Verlustgeschichte (Wien, Vienna, 1941/1942)";2006-06-01;;https://www.lostart.de/en/Verlust/314217;
