"Kind of report";"Type of record";"Lost Art ID";Producer/Artist/Author;Title;Dating;"Object type";"Inventory number/signature";Description;Provenance;"Published since";Contact;Link;"Literature / Source"
"Search Request";"Object report";615608;"Unknown [Artist]";"Watercolor of Bartels";;Watercolour;6282;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615608;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615609;"Unknown [Artist]";Burger;;Drawing;79657;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615609;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615610;"Unknown [Artist]";Burger;;Drawing;79627;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615610;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615457;"Unknown [Artist]";"Ceylon Sapphire Ring";;Jewelry;;"Ring, sapphire in the shape of a scarab interspersed with slivers of diamonds";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615457;"StAM WB Ia 2519, S. 13"
"Search Request";"Object report";615458;"Unknown [Artist]";"Golden watch";;Jewelry;;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615458;"StAM WB Ia 2519, S. 13"
"Search Request";"Object report";615460;"Unknown [Artist]";"Green silk fabric";;"Consumer / interior textiles";2858;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615460;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).    StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615461;"Unknown [Artist]";"Yellow silk fabric";;"Consumer / interior textiles";2859;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615461;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).   StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615462;"Unknown [Artist]";"Yellow silk fabric";;"Consumer / interior textiles";2860;striped;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615462;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).   StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615463;"Unknown [Artist]";"Walnut tables";;Furniture;14158;"2 pieces";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615463;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).    StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615464;"Unknown [Artist]";Table;;Furniture;14180;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615464;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach). StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615465;"Unknown [Artist]";"Cover cloth for a piano";;"Consumer / interior textiles";19000;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615465;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615466;"Unknown [Artist]";"Table Cabinet, Louis XVI";;Furniture;19155;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615466;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615467;"Unknown (China) [Artist]";"Bronze vase";;Vessel;"19587 a";;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615467;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
