"Kind of report";"Type of record";"Lost Art ID";Producer/Artist/Author;Title;Dating;"Object type";"Inventory number/signature";Description;Provenance;"Published since";Contact;Link;"Literature / Source"
"Search Request";"Object report";308572;;"Runde Fayenceplatte";"1701/1800 [Datierung]";"Crafts and other folk arts";"Auktionskatalog Graupe Teil 1/289";"Runde Fayenceplatte, blau bemalt mit Vögelchenmotiv. Gesprungen. Bayreuth";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/en/Verlust/308572;
"Search Request";"Object report";309957;"Unknown (Französisch) [Artist]";"Pair of Porphyry Vases, Empire";"1801/1815 [Datierung]";"Crafts and other folk arts";"Auktionskatalog Graupe Teil 2/589";"Eiförmig mit schlankem Hals, auf profiliertem Goldbronzesockel. Seitlich zwei volutierte Henkel mit Masken. Frankreich.";"Auctioned April 26th/27th, 1935 at Paul Graupe, Berlin.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/en/Verlust/309957;
"Search Request";"Object report";308545;"Unknown (Deutsch) [Artist]";"Ein Paar große Empirekandelaber";"1801/1815 [Datierung]";"Crafts and other folk arts";"Auktionskatalog Graupe Teil 1/260";"Auf rundem, gewölbtem Fuß mit Lorbeerblattrosette Säulenschaft, von Weinlaub umrankt. Das Kapitell gekrönt von zwei Schwänen, die auf ihren erhobenen Schwingen eine Kugel tragen als Achse eines Rades, auf dessen Reif acht kelchförmige Tüllen stehen. Mecklenburg. Meistermarke Perschler, Gew. 15400 g., aus der Silberkammer des Großherzogs von Mecklenburg";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/en/Verlust/308545;
"Search Request";"Object report";308047;"Unknown (Chinesisch) [Artist]";"Zwei Teller";"1701/1800 [Datierung]";"Crafts and other folk arts";"Auktionskatalog Graupe Teil 1/295";"Zwei Teller mit ""famille rose""-Dekor. Im Spiegel Chrysantheme und Kirschzweig, am Rand Päonienborte mit vier Reserven, darin Stilleben.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/en/Verlust/308047;
"Search Request";"Object report";309927;;"Schweizer Wappenscheibe";"1610 (um) [Datierung]";"Crafts and other folk arts";"Auktionskatalog Graupe Teil 2/708";"Durch Säulen gegliedert: in der Mitte Wappen, an den Seiten und oben vier heilige und Legendenszenen. In einer Kartusche die Inschrift: ""Matthias von Gottes Gnaden Abte des würdigen Gotze-Hauss Fischingen. Anno 1610"". Schweiz.";"Auctioned April 26th/27th, 1935 at Paul Graupe, Berlin.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/en/Verlust/309927;
"Search Request";"Object report";308595;"Unknown (Deutsch) [Artist]";"Buchminiatur auf Pergament";"1201/1300 [Datierung]";"Crafts and other folk arts";"Auktionskatalog Graupe Teil 1/455";"Buchminiatur auf Pergament: Verkündung Mariae, beide Figuren unter gotischem Bogen vor Goldgrund stehend. Westfalen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/en/Verlust/308595;
"Search Request";"Object report";309888;"Unknown (Französisch) [Artist]";"Big Warmer with Base Plate";"1770 (um) [Datierung]";"Crafts and other folk arts";"Auktionskatalog Graupe Teil 2/376";"Zwei miteinander verbundene runde Platten, gewellter und profilierter Rand. Die runde Glocke, in der Mitte abgesetzt, auf Lorbeerkranz, darüber Wellenband und Rosetten getrieben auf gepunztem Grund; der Mantel gegossenes und ziseliertes Blattwerk. Der Knauf mit Fruchtkolben und Blattwerk. Eingraviert das mecklenburgische Herzogswappen. Keine Stempel. Vermutlich Paris. Gew. 4250 g. Silberkammer des Großherzogs von Mecklenburg. - Arbeit der Art des R.J. Auguste.";"Auctioned April 26th/27th, 1935 at Paul Graupe, Berlin.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/en/Verlust/309888;
"Search Request";"Object report";308540;"Unknown (Deutsch) [Artist]";"Ein Paar Empirekandelaber";"1801/1815 [Datierung]";"Crafts and other folk arts";"Auktionskatalog Graupe Teil 1/255";"Ein Paar Empirekandelaber, dreiarmig. Auf dreieckigem Postament mit Löwenklauen und Standplatte gegliederter Schaft. Die Kerzenarme in Form von Füllhörnern. Deutschland. Gewicht 2600 g. Gleiche Herkunft wie vorher.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/en/Verlust/308540;
"Search Request";"Object report";309841;"Würth, ? [Artist]";"Pair of oval Warmers (Warmhalteglocken)";"1748 [Datierung]";"Crafts and other folk arts";"Auktionskatalog Graupe Teil 2/324";"Ein Paar ovale Wärmglocken mit dazugehörigen Platten, gleiche Formen wie die vorhergehenden. Wien. Gleiche Marken wie oben. Gew. 4300 g. Meisterstempel I.P.F. und J.S.W. (Würth); Wiener Beschau. Gew. 4320 g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg. Gehören zu einem der schönsten, im 18. Jahrhundert entstandenen deutschen Silbergeschirre. Es wurde um 1750 für die Kaiserin Maria Theresia in Wien angefertigt, die es später, nach Ergänzungen einzelner Stücke, wie der Terrinen, ihrem Schwiegersohn, dem Herzog von Sachsen-Teschen, schenkte. Im 19. Jahrhundert gelangte es dann durch Erbgang in den Besitz der Herzöge von Sachsen-Altenburg. Das Tafelgeschirr ist pupliziert worden von E.W. Braun ""Das Tafelgeschirr des Herzogs von Sachsen-Teschen, Wien 1904"" und von Marc Rosenberg, ""Das Goldschmiedemerkzeichen"", Bd. III, Nr. 7953.";"Auctioned April 26th/27th, 1935 at Paul Graupe, Berlin.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/en/Verlust/309841;
"Search Request";"Object report";308442;"Unknown (Englisch) [Artist]";Blutjaspisdose;"1751 (um) [Datierung]";"Crafts and other folk arts";"Auktionskatalog Graupe Teil 1/509";"Blutjaspisdose, gestreckt rechteckig und geschweifte Goldmontierung. England.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/en/Verlust/308442;
