"Kind of report";"Type of record";"Lost Art ID";Producer/Artist/Author;Title;Dating;"Object type";"Inventory number/signature";Description;Provenance;"Published since";Contact;Link;"Literature / Source"
"Search Request";"Object report";396282;;"Porträt von Johannes Michael Freiherr von Loen";;Painting;;"Porträt von Johannes Michael Freiherr von Loen, Herzogl. Anhalt-Dessauer Kammerherr u. Oberhofmarschall";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396282;
"Search Request";"Object report";396257;"Lauchert, Richard L. [Artist]";"Porträt von Adolf-Heinrich Graf von Arnim-Boitzenburg";;Painting;;"Porträt von Adolf-Heinrich Graf von Arnim-Boitzenburg, Königl. Preuß. Staatsminister";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396257;
"Search Request";"Object report";396277;;"Porträt von Leopold II. Maximilian Fürst von Anhalt-Dessau, Königl. Preußischer Generalfeldmarschall";;Painting;;"Porträt von Leopold II. Maximilian Fürst von Anhalt-Dessau, Königl. Preußischer Generalfeldmarschall";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396277;
"Search Request";"Object report";396270;"Schwarz, Alfred [Artist]";"Porträt von Adolf-Heinrich Graf von Arnim-Boitzenburg";;Painting;;"Porträt von Adolf-Heinrich Graf von Arnim-Boitzenburg";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396270;
"Search Request";"Object report";396245;"Pesne, Antoine [Artist]";"Porträt von Georg Dietloff von Arnim auf Boitzenburg und Zichow";;Painting;;"Porträt von Georg Dietloff von Arnim auf Boitzenburg und Zichow, Königl. Preußischer Staatsminister";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396245;
"Search Request";"Object report";396236;;"Porträt von Anna Helena Sophia von Oer aus der Bruche bei Melle";;Painting;;"Porträt von Anna Helena Sophia von Oer aus der Bruche bei Melle";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396236;
"Search Request";"Object report";396238;;"Porträt von Generalfeldmarschall Hans Georg von Arnim auf Boitzenburg";;Painting;;"Porträt von Hans Georg von Arnim auf Boitzenburg, Generalfeldmarschall; lebensgroß";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396238;
"Search Request";"Object report";396278;"Calitz [Artist]";"Porträt von Henriette Agnes Katharina Freifrau von Loen";;Painting;;"Porträt von Henriette Agnes Katharina Freifrau von Loen";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396278;
"Search Request";"Object report";396240;;"Porträt von Johann Rudolf Maximilian von Arnim";;Painting;;"Porträt von Johann Rudolf Maximilian von Arnim, Kursächs. Generalmajor d. Infanterie und Oberzeugmeister v.der Artillerie; lebensgroß";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396240;
"Search Request";"Object report";396259;;"Porträt von Anna Caroline Gräfin von Arnim-Boitzenburg";;Painting;;"Porträt von Anna Caroline Gräfin von Arnim-Boitzenburg";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396259;
"Search Request";"Object report";396253;;"Porträt von Georgine Charlotte Auguste Gräfin von Arnim-Boitzenburg";;Painting;;"Porträt von Georgine Charlotte Auguste Gräfin von Arnim-Boitzenburg";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396253;
"Search Request";"Object report";396275;"Mányoki, Adám [Artist]";"Porträt von General-Feldmarschall Leopold I. Fürst von Anhalt-Dessau, genannt ""Der alte Dessauer""";;Painting;;"Porträta von Leopold I. Fürst von AnhaltDessau, General-Feldmarschall (genannt "" Der alte Dessauer"")";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396275;
"Search Request";"Object report";396234;"Vaillant, Jacques (1625) ((?)) [Artist]";"Porträt von Barbara Sabina von Hohendorff";;Painting;;"Porträt von Barbara Sabina von Hohendorff";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396234;
"Search Request";"Object report";396265;"Kaulbach, Wilhelm von [Artist]";"Porträt von Mathilde Gräfin von Arnim-Boitzenburg";;Painting;;"Porträt von Mathilde Gräfin von Arnim-Boitzenburg";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396265;
"Search Request";"Object report";396280;;"Porträt von Alexandra Freifrau von Loen";;Painting;;"Porträt von Alexandra Freifrau von Loen";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396280;
"Search Request";"Object report";396268;"Fechner, Hanns [Artist]";"Portait von Guido Adolf Georg Dietloff Graf von Arnim-Boitzenburg";;Painting;;"Portait von Guido Adolf Georg Dietloff Graf von Arnim-Boitzenburg, Präsident des Preuß. Herrenhausses, Vorsitzender des brandenburgischen Provinziallandtages, Präses der Provinzialsyndoe der Evangelischen Kirche in Brandenburg, Kanzler des Johanniter-Orde";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396268;
"Search Request";"Object report";396241;;"Porträt von Georg Dietloff von Arnim auf Boitzenburg und Zichow";;Painting;;"Porträt von Georg Dietloff von Arnim auf Boitzenburg und Zichow, Königl. Preußischer Staatsminister";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396241;
"Search Request";"Object report";396237;;"Porträt von Generalfeldmarschall Georg Abraham von Arnim auf Suckow, Steglitz und Flieth";;Painting;;"Porträt von Georg Abraham von Arnim auf Suckow, Steglitz und Flieth, Generalfeldmarschall; lebensgroß";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396237;
"Search Request";"Object report";396272;"Schuster-Woldan, Raffael [Artist]";"Porträt von Luise Gräfin von Arnim-Boitzenburg";;Painting;;"Porträt von Luise Gräfin von Arnim-Boitzenburg";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396272;
"Search Request";"Object report";396254;;"Porträt von Georgine Charlotte Auguste Gräfin von Arnim-Boitzenburg";;Painting;;"Porträt von Georgine Charlotte Auguste Gräfin von Arnim-Boitzenburg; beschädigt";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396254;
"Search Request";"Object report";396250;"Loo, Charles Amédée Philippe van [Artist]";"Porträt von Freda Antoninette von Arnim";;Painting;;"Porträt von Freda Antoninette von Arnim , seit 1786 Gräfin Arnim-Boitzenburg";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396250;
"Search Request";"Object report";396252;;"Porträt von Friedrich Abraham Wilhelm Graf von Arnim-Boitzenburg";;Painting;;"Porträt von Friedrich Abraham Wilhelm Graf von Arnim-Boitzenburg, Kammerherr u. Legationsrat, Gesandter am sächs. und dänischen Hof";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396252;
"Search Request";"Object report";396274;;"Porträt von Leopold Fürst von Anhalt-Cöthen";;Painting;;"Porträt von Leopold Fürst von Anhalt-Cöthen. Porträt mit Rahmen Höhe ca. 200 cm, Breite ca. 140 cm.";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396274;
"Search Request";"Object report";396267;"Schwarz, Alfred [Artist]";"Porträt von Guido Adolf Georg Dietloff Graf von Arnim-Boitzenburg";;Painting;;"Porträt von Guido Adolf Georg Dietloff Graf von Arnim-Boitzenburg, Präsident des Preuß. Herrenhauses, Vorsitzender brandenburgischen Provinziallandtages, Präses der Provinzialsynode der Evangelischen  Kirche in Brandenburg, Kanzler des Johanniter-Ordens";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396267;
"Search Request";"Object report";396262;;"Porträt von Anna Caroline Gräfin von Arnim-Boitzenburg";;Painting;;"Porträt von Anna Caroline Gräfin von Arnim-Boitzenburg";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396262;
"Search Request";"Object report";396255;;"Porträt von Adolf-Heinrich Graf von Arnim-Boitzenburg";;Painting;;"Porträt von Adolf-Heinrich Graf von Arnim-Boitzenburg, Königl. Preuß. Staatsminister";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396255;
"Search Request";"Object report";396281;;"Porträt von Luise Johanna Valeska , Gräfin zu Eulenburg-Wicken";;Painting;;"Porträt von Luise Johanna Valeska , Gräfin zu Eulenburg-Wicken";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396281;
"Search Request";"Object report";396235;;"Porträt von Generalfeldmarschall Georg Abraham von Arnim auf Suckow, Steglitz und Flieth";;Painting;;"Porträt von Georg Abraham von Arnim auf Suckow, Steglitz und Flieth, Generalfeldmarschall";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396235;
"Search Request";"Object report";396263;"Gussow, Karl [Artist]";"Porträt von Dietloff Friedrich Adolf, Graf von Arnim-Boitzenburg";;Painting;;"Porträt von Dietloff Friedrich Adolf, Graf von Arnim-Boitzenburg, Königl. Preuß. Oberpräsident u. Reichstagspräsident";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396263;
"Search Request";"Object report";396261;;"Porträt von Friedrich Ludwig Graf von Arnim a.d.H. Boitzenburg auf Zichow und Blumberg";;Painting;;"Porträt von Friedrich Ludwig Graf von Arnim a.d.H. Boitzenburg auf Zichow und Blumberg, Königl. Preuß. Landrat";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396261;
"Search Request";"Object report";396246;"Glume, Johann Gottlieb [Artist]";"Porträt von Abraham Wilhelm von Arnim auf Boitzenburg";;Painting;;"Porträt von Abraham Wilhelm von Arnim auf Boitzenburg, Geh. Justiz-u. Kammergerichtsrat";"Verlustgeschichte (Boitzenburg / Schloß Boitzenburg, Boitzenburg (Brandenburg), 1945)";2007-11-01;;https://www.lostart.de/en/Verlust/396246;
