"Kind of report";"Type of record";"Lost Art ID";Producer/Artist/Author;Title;Dating;"Object type";"Inventory number/signature";Description;Provenance;"Published since";Contact;Link;"Literature / Source"
"Search Request";"Object report";519084;"Berretz, Gerhard [Artist]";Selbstbildnis;"1942 [Datierung]";Watercolour;;"signed: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollenStatusrestituted";2014-06-02;;https://www.lostart.de/en/Verlust/519084;
"Search Request";"Object report";519085;"Berretz, Gerhard [Artist]";"Nach der Schlacht von Wisma";"1942 [Datierung]";Watercolour;;"signed: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollenStatusrestituted";2014-06-02;;https://www.lostart.de/en/Verlust/519085;
"Search Request";"Object report";519090;"Berretz, Gerhard [Artist]";Nahkampf;"1942 [Datierung]";Watercolour;;"signed: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollenStatusrestituted";2014-06-02;;https://www.lostart.de/en/Verlust/519090;
"Search Request";"Object report";519095;"Berretz, Gerhard [Artist]";"Verwundete werden geborgen";"1942 [Datierung]";Watercolour;;"signed: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollenStatusrestituted";2014-06-02;;https://www.lostart.de/en/Verlust/519095;
"Search Request";"Object report";519099;"Berretz, Gerhard [Artist]";Gefallen;"1942 [Datierung]";Watercolour;;"signed: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollenStatusrestituted";2014-06-02;;https://www.lostart.de/en/Verlust/519099;
"Search Request";"Object report";519100;"Berretz, Gerhard [Artist]";"Nach der Schlacht";"1942 [Datierung]";Watercolour;;"signed: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollenStatusrestituted";2014-06-02;;https://www.lostart.de/en/Verlust/519100;
"Search Request";"Object report";519103;"Berretz, Gerhard [Artist]";"Gefallene Gegner";"1942 [Datierung]";Watercolour;;"signed: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollenStatusrestituted";2014-06-02;;https://www.lostart.de/en/Verlust/519103;
"Search Request";"Object report";519106;"Berretz, Gerhard [Artist]";"Gegnerischer Panzerangriff mit aufgesessenen Soldaten";"1942 [Datierung]";Watercolour;;"signed: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollenStatusrestituted";2014-06-02;;https://www.lostart.de/en/Verlust/519106;
"Search Request";"Object report";519110;"Berretz, Gerhard [Artist]";"Graben ausheben";"1942 [Datierung]";Watercolour;;"signed: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollenStatusrestituted";2014-06-02;;https://www.lostart.de/en/Verlust/519110;
"Search Request";"Object report";519119;"Berretz, Gerhard [Artist]";"Überall der Tod";"1942 [Datierung]";Watercolour;;"signed: ""Berretz 42""";"Familie Berretz, Köln; Verlust nach 1942 (zur Ausstellung in einem Berliner Museum, von dort nicht zurückerlangt); möglicherweise verbrannt; seit Kriegsende verschollenStatusrestituted";2014-06-02;;https://www.lostart.de/en/Verlust/519119;
