"Kind of report";"Type of record";"Lost Art ID";Producer/Artist/Author;Title;Dating;"Object type";"Inventory number/signature";Description;Provenance;"Published since";Contact;Link;"Literature / Source"
"Search Request";"Object report";306610;"Deutsch (Kursachsen) [Artist]";"Radschloß-Faustrohre (Paar)";"1586/1600 [Datierung]";Weapon;69;"zusammengehöriges Paar; Schäftung m. Afterkugel, durchaus gepickelt und etwas graviert, verbeint. Eisenbügel, Kantig runde, glatte Läufe, Signiert: H.B. 1590";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/en/Verlust/306610;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
"Search Request";"Object report";306657;"Deutsch (Kursachsen) [Artist]";Prunk-Jagdspieß;"1601/1650 [Datierung]";Weapon;117;"2 schneidige Klinge, Dülle und Federn, geätzt und vergoldet (Ornamente, das Chursächsische und Meißner Wappen), schwarz goldene Quaste, Goldgestickter Samt an der Düllenbasis Original Schaft und Schuh";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/en/Verlust/306657;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
"Search Request";"Object report";306962;"Deutsch (Kursachsen) [Artist]";Prunk-Armbrust;"1586/1600 [Datierung]";Weapon;439;"die Säule reich verbeint, auch Perlmutter. Leichter Wangen Anschlag, Abzugbügel vergoldet, Bogen geätzt, Verschnürung vergoldet, blaue Pompons, Hornfeder. Säulenlänge: 61 cm. Bogenweite: 61 cm";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/en/Verlust/306962;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
"Search Request";"Object report";306676;"Deutsch (Kursachsen) [Artist]";Patronen-Kartusche;"1501/1700 [Datierung]";Weapon;136;"Korpus aus Holz, mit Eisenbeschlag, geschwärzt, alles gepickelt. Vorne Eisenrosetten. Innen 4 Patronen.";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/en/Verlust/306676;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
"Search Request";"Object report";306658;"Deutsch (Kursachsen) [Artist]";Saufeder;"1601/1650 [Datierung]";Weapon;118;"Blattförmige, 2 schneidige Klinge, Goldgeätzt, Wappen mit  Monogramme und Krone: R., beim Knebel graviert: A.R., Original Schaft mit Lederstreifen verschnürt";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/en/Verlust/306658;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
"Search Request";"Object report";306609;"Deutsch (Kursachsen) [Artist]";"Radschloß-Faustrohre (Paar)";"1601/1615 [Datierung]";Weapon;68;"zusammengehöriges Paar; gerade Kolbenform in Zwiebelform endend, etwas verbeint. Kantig runde Läufe, Beinplatte am Schaft graviert,  Wappen: Sachsen-Meißen, Signiert: „1610“";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/en/Verlust/306609;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
"Search Request";"Object report";306611;"Deutsch (Kursachsen) [Artist]";"Radschloß Faustrohre (ein Paar)";"1586/1600 [Datierung]";Weapon;70;"ganz gleich wie die unter No. 69 beschriebenen Faustrohre";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/en/Verlust/306611;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
"Search Request";"Object report";306956;"Deutsch (Kursachsen) [Artist]";Pulverflasche;"1501/1700 [Datierung]";Weapon;430;"mit Original Gürtelhangsel aus schwarzem Leder mit Kugelbeutel, Hornflasche, flach, schwarz mit Landsknecht geschnitzt, Eisenbeschlag";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/en/Verlust/306956;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
"Search Request";"Object report";306957;"Deutsch (Kursachsen) [Artist]";"Pulverflasche eines Musketiers";"1501/1700 [Datierung]";Weapon;431;"trapezförmiger Korpus mit schwarzem Samt bezogen. Eisenbeschlagen. Vorne durchgebrochen, mit Meißner Wappen";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/en/Verlust/306957;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
"Search Request";"Object report";306963;"Deutsch (Kursachsen) [Artist]";"Winde zu einer Prunk-Armbrust";"1551/1600 [Datierung]";Weapon;440;"Original zu Nr. 439; Armbrustwinde aus Eisen, reich ornamental geätzt. Signiert:1571, Marke:";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/en/Verlust/306963;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
