"Kind of report";"Type of record";"Lost Art ID";Producer/Artist/Author;Title;Dating;"Object type";"Inventory number/signature";Description;Provenance;"Published since";Contact;Link;"Literature / Source"
"Search Request";"Object report";285269;"Unknown (Ukrainian/ manufacture in Meschigo) [Artist]";Vase;;Vessel;710;"White with tendrils and grape décor.";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285269;
"Search Request";"Object report";286243;"Roubaud, Francis (Franz) [Artist]";"Village people crossing the river";"1901 [Datierung]";Painting;1901;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286243;
"Search Request";"Object report";284801;;"Portrait of Peter I";;Print;1222;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/284801;
"Search Request";"Object report";286028;"Iwanoff [Artist]";"Aboard a steamship";;Drawing;1279;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286028;
"Search Request";"Object report";285150;;"Small glass";"1701/1800 [Datierung]";Vessel;203;"blau, mit Goldstaffage und Miniaturen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285150;
"Search Request";"Object report";286796;"Poljenoff, Wassilij Dmitrijewitsch [Artist]";"Hypostilsaal Sethos II in the Great Temple at Kamak";;Painting;1990;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286796;
"Search Request";"Object report";286689;"Kusnezoff, Pawel Warfolomejewitsch [Artist]";"Oriental motif (In the harem)";;Painting;"1056 oder 1556";;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286689;
"Search Request";"Object report";285203;"Unknown (Deutsch) [Artist]";Plate;;"Crafts and other folk arts";343;"tief, mit Darstellung von Chinesen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285203;
"Search Request";"Object report";285160;;"Wine glass";"1701/1800 [Datierung]";Vessel;1759;"mit Goldwappen verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285160;
"Search Request";"Object report";286921;"Benois, Al¿bert Nikolaevic [Artist]";Evening;;Painting;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286921;
