"Kind of report";"Type of record";"Lost Art ID";Producer/Artist/Author;Title;Dating;"Object type";"Inventory number/signature";Description;Provenance;"Published since";Contact;Link;"Literature / Source"
"Search Request";"Object report";301258;"Honthorst, Gerrit van [Artist]";"Maria Stuart (1631-1660)";"1653 [Datierung]";Painting;"MNO 388 OMO";"Signatur auf der Balustrade: ""G. Honthorst 1653"".";"Verlustgeschichte (Schlodien / Schloß (Preußisch-Hollland), Gladysze (Wilczeta), 1945)Schlodien, Kreis Preußisch Holland; Beistzer: Graf zu Dohna; heute Gladysze, Woj. Elblag";2004-04-06;;https://www.lostart.de/en/Verlust/301258;
"Search Request";"Object report";309692;"Honthorst, Gerrit van [Artist]";"Cimon and Pero";;Painting;;"Tochter reicht ihrem hungernden bzw. durstigen Vater im Gefängnis die Brust";"Verlustgeschichte (Neustrelitz / Parkstr. 1, 1945)";2005-08-15;;https://www.lostart.de/en/Verlust/309692;
"Search Request";"Object report";301232;"Honthorst, Gerrit van [Artist]";"Christoph Delphicus zu Dohna (1628-1668)";"1654 [Datierung]";Painting;"MNO 86 OMO";"Christoph Delphicus zu Dohna (1628-1668)Signatur in der linken unteren Ecke: ""G. Honthorst 1654""";"Verlustgeschichte (Reichertswalde / Schloß (Mohrungen), Markowo (Morag), 1945)Reichertswald, Kreis Mohrungen; Besitzer: Graf zu Dohna-Lauck; heute Markowo, Woj. Olsztyn";2004-04-06;;https://www.lostart.de/en/Verlust/301232;
"Search Request";"Object report";301259;"Honthorst, Gerrit van [Artist]";"Willem II. (1626-1650)";"1653 (um) [Datierung]";Painting;"MNO 389 OMO";;"Verlustgeschichte (Schlodien / Schloß (Preußisch-Hollland), Gladysze (Wilczeta), 1945)Schlodien, Kreis Preußisch Holland; Beistzer: Graf zu Dohna; heute Gladysze, Woj. Elblag";2004-04-06;;https://www.lostart.de/en/Verlust/301259;
"Search Request";"Object report";301257;"Honthorst, Gerrit van [Artist]";"Maria van Nassau-Oranje (1642-1688)";"1653 (um) [Datierung]";Painting;"MNO 46 OMO";"Variante zu Doppelporträt von Maria und Willem III. von Oranien (Mauritshuis Den Haag), das mit Jahresangabe 1653 signiert ist";"Verlustgeschichte (Schlodien / Schloß (Preußisch-Hollland), Gladysze (Wilczeta), 1945)Schlodien, Kreis Preußisch Holland; Beistzer: Graf zu Dohna; heute Gladysze, Woj. Elblag";2004-04-06;;https://www.lostart.de/en/Verlust/301257;
"Search Request";"Object report";301254;"Honthorst, Gerrit van [Artist]";"Christian Albrecht zu Dohna (1621-1677)";"1649 (um) [Datierung]";Painting;"MNO 75 OMO";;"Verlustgeschichte (Schlodien / Schloß (Preußisch-Hollland), Gladysze (Wilczeta), 1945)Schlodien, Kreis Preußisch Holland; Beistzer: Graf zu Dohna; heute Gladysze, Woj. Elblag";2004-04-06;;https://www.lostart.de/en/Verlust/301254;
"Search Request";"Object report";301260;"Honthorst, Gerrit van [Artist]";"Christoph Delphicus zu Dohna (1628-1668)";"1654 (um) [Datierung]";Painting;"MNO 281 OMO";;"Verlustgeschichte (Schlodien / Schloß (Preußisch-Hollland), Gladysze (Wilczeta), 1945)Schlodien, Kreis Preußisch Holland; Beistzer: Graf zu Dohna; heute Gladysze, Woj. Elblag";2004-04-06;;https://www.lostart.de/en/Verlust/301260;
"Search Request";"Object report";301255;"Honthorst, Gerrit van [Artist]";"Henriette Amalie zu Dohna (1626-1655)";"1649 (um) [Datierung]";Painting;"MNO 143 OMO";;"Verlustgeschichte (Schlodien / Schloß (Preußisch-Hollland), Gladysze (Wilczeta), 1945)Schlodien, Kreis Preußisch Holland; Beistzer: Graf zu Dohna; heute Gladysze, Woj. Elblag";2004-04-06;;https://www.lostart.de/en/Verlust/301255;
"Search Request";"Object report";301256;"Honthorst, Gerrit van [Artist]";"Louise Hendrickje van Nassau-Oranje (1627-1667)";"1650 (um) [Datierung]";Painting;"MNO 208 OMO";"Im Rijksmuseum Amsterdam Doppelporträt von Louise Hendrickje und dem Großen Kurfürsten, das von Honthorst mit Jahresangabe 1647 signiert ist.";"Verlustgeschichte (Schlodien / Schloß (Preußisch-Hollland), Gladysze (Wilczeta), 1945)Schlodien, Kreis Preußisch Holland; Beistzer: Graf zu Dohna; heute Gladysze, Woj. Elblag";2004-04-06;;https://www.lostart.de/en/Verlust/301256;
"Search Request";"Object report";301253;"Honthorst, Gerrit van ((Werkstatt des)) [Artist]";"Louise Christine zu Solms-Braunfels (1606-1669)";"1647 (um) [Datierung]";Painting;"MNO 133 OMO";"Werkstattreplik. Original (Rijksmuseum Amsterdamm) von G. Honthorst mit Jahresangabe 1647 signiert";"Verlustgeschichte (Schlodien / Schloß (Preußisch-Hollland), Gladysze (Wilczeta), 1945)Schlodien, Kreis Preußisch Holland; Beistzer: Graf zu Dohna; heute Gladysze, Woj. Elblag";2004-04-06;;https://www.lostart.de/en/Verlust/301253;
"Search Request";"Object report";301252;"Honthorst, Gerrit van [Artist]";"Anna Johanna van Nassau-Siegen (1594-1636)";"1630 (um) [Datierung]";Painting;"MNO 137 OMO";;"Verlustgeschichte (Schlodien / Schloß (Preußisch-Hollland), Gladysze (Wilczeta), 1945)Schlodien, Kreis Preußisch Holland; Beistzer: Graf zu Dohna; heute Gladysze, Woj. Elblag";2004-04-06;;https://www.lostart.de/en/Verlust/301252;
"Search Request";"Object report";301231;"Honthorst, Gerrit van ((Werkstatt des)) [Artist]";"Friedrich zu Dohna ""The Younger"" (1621-1688)";"1649 (um) [Datierung]";Painting;"MNO 63 OMO";;"Verlustgeschichte (Reichertswalde / Schloß (Mohrungen), Markowo (Morag), 1945)Reichertswald, Kreis Mohrungen; Besitzer: Graf zu Dohna-Lauck; heute Markowo, Woj. Olsztyn";2004-04-06;;https://www.lostart.de/en/Verlust/301231;
