"Kind of report";"Type of record";"Lost Art ID";Producer/Artist/Author;Title;Dating;"Object type";"Inventory number/signature";Description;Provenance;"Published since";Contact;Link;"Literature / Source"
"Search Request";"Object report";613754;"Engel, Otto Heinrich [Artist]";"Two young countrywomen in a bower";;Painting;;signed;"1. Internationale Mitgliederaust. der Kgl. Akademie der Künste, Berlin, Nr. 54; Deutsch-Nationale KA, Düsseldorf 1907, Nr. 1814; Therese Benjamin, née Marcussohn, Berlin, probably since 1907 (acquired from Kunstsalon M. Rabl); Benjamin community of heirs (Erich Benjamin, Conrad Benjamin (Benning), Fritz Benjamin, the descendants of the already deceased daughter Bertha Edel Ascher, née Benjamin), Berlin (1936 through inheritance from the aforementioned, until 1936); Rudolph Lepke's Kunst-Auctions-Haus, Berlin. Gemälde neuerer Meister: Wohnungseinrichtung der Frau Th. B. ; Möbel, Porzellan, Glas, Silber, Kleinkunst, Flügel u.a. ; 6. Juni 1936  Nebent.: Gemälde neuerer Meister, Wohnungseinrichtung der Frau Th. B., Derfflingerstrasse 8: Estate auction of Therese Benjamin, 6 June 1936, lot 94 [consigned by Fritz Benjamin]; Gloddek, 1936 [Kiel art dealer book and art shop Otto Gloddek] (acquired at Rudolph Lepke's Kunst-Auctions-Haus, 6 June 1936); Private property, Kiel, Germany; Museum Kunst der Westküste (MKDW), Alkersum, Föhr, Inventarnr. 2 ENG 15";2023-05-25;;https://www.lostart.de/en/Verlust/613754;"Rudolph Lepke's Kunst-Auctions-Haus, Berlin. Gemälde neuerer Meister: Wohnungseinrichtung der Frau Th. B. ; Möbel, Porzellan, Glas, Silber, Kleinkunst, Flügel u.a. ; 6. Juni 1936; Landesarchiv Berlin, A Rep 243-04, Reichskammer der bildenden Künste - Landesleitung Berlin, Bd. 29 u. 47"
"Search Request";"Object report";613761;"Leistikow, Walter [Artist]";"The Grunewald Lake";;Painting;;signed;"Therese Benjamin, née Marcussohn, Berlin (until 1936); Benjamin community of heirs (Erich Benjamin, Conrad Benjamin (Benning), Fritz Benjamin, the descendants of the already deceased daughter Bertha Edel Ascher, née Benjamin), Berlin (1936 through inheritance from the aforementioned, until 1936); Albrecht, o. O. (acquired by Lepke from the aforementioned in 1936: Rudolph Lepke's Kunst-Auctions-Haus, Berlin. Gemälde neuerer Meister: Wohnungseinrichtung der Frau Th. B.; Möbel, Porzellan, Glas, Silber, Kleinkunst, Flügel u.a. ; 6. Juni 1936  Nebent.: Gemälde neuerer Meister, Wohnungseinrichtung der Frau Th. B., Derfflingerstrasse 8, lot 92); current whereabouts unknown";2023-05-25;;https://www.lostart.de/en/Verlust/613761;"Rudolph Lepke's Kunst-Auctions-Haus, Berlin. Gemälde neuerer Meister: Wohnungseinrichtung der Frau Th. B. ; Möbel, Porzellan, Glas, Silber, Kleinkunst, Flügel u.a.; 6. Juni 1936; Landesarchiv Berlin, A Rep 243-04, Reichskammer der bildenden Künste - Landesleitung Berlin, Bd. 29 u. 47"
"Search Request";"Object report";613762;"Thoma, Hans [Artist]";"Portrait of a man: Franz Anton Maier von Bernau";;Painting;;signed;"Therese Benjamin, née Marcussohn, Berlin (until 1936); Benjamin community of heirs (Erich Benjamin, Conrad Benjamin (Benning), Fritz Benjamin, the descendants of the already deceased daughter Bertha Edel Ascher, née Benjamin), Berlin (1936 through inheritance from the aforementioned, at least until 1936); offered at 1936 auction: Rudolph Lepke's Kunst-Auctions-Haus, Berlin. Gemälde neuerer Meister: Wohnungseinrichtung der Frau Th. B., Möbel, Porzellan, Glas, Silber, Kleinkunst, Flügel u.a.; 6. Juni 1936  Nebent.: Gemälde neuerer Meister, Wohnungseinrichtung der Frau Th. B., Derfflingerstrasse 8, lot 124, not sold); current whereabouts unknown";2023-05-25;;https://www.lostart.de/en/Verlust/613762;"Rudolph Lepke's Kunst-Auctions-Haus, Berlin. Gemälde neuerer Meister: Wohnungseinrichtung der Frau Th. B. ; Möbel, Porzellan, Glas, Silber, Kleinkunst, Flügel u.a., 6. Juni 1936; Landesarchiv Berlin, A Rep 243-04, Reichskammer der bildenden Künste - Landesleitung Berlin, Bd. 29 u. 47"
"Search Request";"Object report";613763;"Voltz, Friedrich [Artist]";"Herd of cows by the water";;Painting;;signed;"Therese Benjamin, née Marcussohn, Berlin (until 1936); Benjamin community of heirs (Erich Benjamin, Conrad Benjamin (Benning), Fritz Benjamin, the descendants of the already deceased daughter Bertha Edel Ascher, née Benjamin), Berlin (1936 through inheritance from the aforementioned, until 1936); Schlesinger, o. O. (acquired by Lepke from the aforementioned in 1936: Rudolph Lepke's Kunst-Auctions-Haus, Berlin. Gemälde neuerer Meister: Wohnungseinrichtung der Frau Th. B., Möbel, Porzellan, Glas, Silber, Kleinkunst, Flügel u.a., 6. Juni 1936, Nebent.: Gemälde neuerer Meister, Wohnungseinrichtung der Frau Th. B., Derfflingerstrasse 8, lot 123); current whereabouts unknown";2023-05-25;;https://www.lostart.de/en/Verlust/613763;"Rudolph Lepke's Kunst-Auctions-Haus, Berlin. Gemälde neuerer Meister: Wohnungseinrichtung der Frau Th. B. ; Möbel, Porzellan, Glas, Silber, Kleinkunst, Flügel u.a., 6. Juni 1936; Landesarchiv Berlin, A Rep 243-04, Reichskammer der bildenden Künste - Landesleitung Berlin, Bd. 29 u. 47"
"Search Request";"Object report";613764;"Skarbina, Franz [Artist]";"In a Parisian Pub";;Painting;;"Signed and located: Paris";"Therese Benjamin, née Marcussohn, Berlin (until 1936); Benjamin community of heirs (Erich Benjamin, Conrad Benjamin (Benning), Fritz Benjamin, the descendants of the already deceased daughter Bertha Edel Ascher, née Benjamin), Berlin (1936 through inheritance from the aforementioned, until 1936); Rudolph Lepke's Kunst-Auctions-Haus, Berlin. Gemälde neuerer Meister: Wohnungseinrichtung der Frau Th. B. ; Möbel, Porzellan, Glas, Silber, Kleinkunst, Flügel u.a., 6. Juni 1936, Nebent.: Gemälde neuerer Meister, Wohnungseinrichtung der Frau Th. B., Derfflingerstrasse 8: Estate auction of Therese Benjamin, 6 June 1936, lot 72 [consigned by Fritz Benjamin, not sold]; Rudolph Lepke's Kunst-Auctions-Haus, Berlin. Gemälde alter und neuerer Meister: Antiquitäten und Kunstgewerbe, 12 and 13 February 1937, lot 171 [consigned by Fritz Benjamin, not sold]; Rudolph Lepke's Kunst-Auctions-Haus, Berlin. Gemälde alter und neuerer Meister: Antiquitäten, Möbel und Kunstgewerbe, 4 and 5 November 1937, lot 36 [consigned by Fritz Benjamin, uncertain, whether sold or not]; current whereabouts unknown";2023-05-25;;https://www.lostart.de/en/Verlust/613764;"Rudolph Lepke's Kunst-Auctions-Haus, Berlin. Gemälde neuerer Meister: Wohnungseinrichtung der Frau Th. B. ; Möbel, Porzellan, Glas, Silber, Kleinkunst, Flügel u.a., 6. Juni 1936; Rudolph Lepke's Kunst-Auctions-Haus, Berlin. Gemälde alter und neuerer Meister: Antiquitäten und Kunstgewerbe, 12. und 13. Februar 1937; Landesarchiv Berlin, A Rep 243-04, Reichskammer der bildenden Künste - Landesleitung Berlin, Bd. 29 u. 47"
"Search Request";"Object report";613765;"Hofmann, Ludwig von (1861) [Artist]";"Roundel Dance of Spring";;Painting;;signed;"Therese Benjamin, née Marcussohn, Berlin (until 1936); Benjamin community of heirs (Erich Benjamin, Conrad Benjamin (Benning), Fritz Benjamin, the descendants of the already deceased daughter Bertha Edel Ascher, née Benjamin), Berlin (1936 through inheritance from the aforementioned, until 1937); Pirschel, o. O. (acquired by Lepke from the aforementioned in 1937: Rudolph Lepke's Kunst-Auctions-Haus, Berlin. Gemälde alter und neuerer Meister: Antiquitäten, Möbel und Kunstgewerbe, 4 and 5 November 1937, lot 172); current whereabouts unknown";2023-05-25;;https://www.lostart.de/en/Verlust/613765;"Landesarchiv Berlin, A Rep 243-04, Reichskammer der bildenden Künste - Landesleitung Berlin, Bd. 29 u. 47"
"Search Request";"Object report";613766;"Flickel, Paul [Artist]";"Forest landscape with an old beech";;Painting;;signed;"Therese Benjamin, née Marcussohn, Berlin (until 1936); Benjamin community of heirs (Erich Benjamin, Conrad Benjamin (Benning), Fritz Benjamin, the descendants of the already deceased daughter Bertha Edel Ascher, née Benjamin), Berlin (1936 through inheritance from the aforementioned, until 1937); Rehbein, o. O. (acquired by Lepke from the aforementioned in 1937: Rudolph Lepke's Kunst-Auctions-Haus, Berlin. Gemälde alter und neuerer Meister: Antiquitäten, Möbel und Kunstgewerbe, 4 and 5 November 1937, lot 178); current whereabouts unknown";2023-05-25;;https://www.lostart.de/en/Verlust/613766;"Landesarchiv Berlin, A Rep 243-04, Reichskammer der bildenden Künste - Landesleitung Berlin, Bd. 29 u. 47"
"Search Request";"Object report";613767;"Kuehl, Gotthardt [Artist]";"Landscape at the Trave";;Painting;;signed;"Therese Benjamin, née Marcussohn, Berlin (until 1936); Benjamin community of heirs (Erich Benjamin, Conrad Benjamin (Benning), Fritz Benjamin, the descendants of the already deceased daughter Bertha Edel Ascher, née Benjamin), Berlin (1936 through inheritance from the aforementioned, until 1936); Jordan, o. O. (acquired by Lepke from the aforementioned in 1936: Rudolph Lepke's Kunst-Auctions-Haus, Berlin. Gemälde neuerer Meister: Wohnungseinrichtung der Frau Th. B. ; Möbel, Porzellan, Glas, Silber, Kleinkunst, Flügel u.a., 6. Juni 1936, Nebent.: Gemälde neuerer Meister, Wohnungseinrichtung der Frau Th. B., Derfflingerstrasse 8, lot 54); current whereabouts unknown";2023-05-25;;https://www.lostart.de/en/Verlust/613767;"Rudolph Lepke's Kunst-Auctions-Haus, Berlin. Gemälde neuerer Meister: Wohnungseinrichtung der Frau Th. B. ; Möbel, Porzellan, Glas, Silber, Kleinkunst, Flügel u.a., 6. Juni 1936; Landesarchiv Berlin, A Rep 243-04, Reichskammer der bildenden Künste - Landesleitung Berlin, Bd. 29 u. 47"
"Search Request";"Object report";613768;"Bröker, Wilhelm [Artist]";"Autumn landscape with lake";;Painting;;signed;"Therese Benjamin, née Marcussohn, Berlin (until 1936); Benjamin community of heirs (Erich Benjamin, Conrad Benjamin (Benning), Fritz Benjamin, the descendants of the already deceased daughter Bertha Edel Ascher, née Benjamin), Berlin (1936 through inheritance from the aforementioned, until 1936); Albrecht, o. O. (acquired by Lepke from the aforementioned in 1936: Rudolph Lepke's Kunst-Auctions-Haus, Berlin. Gemälde neuerer Meister: Wohnungseinrichtung der Frau Th. B., Möbel, Porzellan, Glas, Silber, Kleinkunst, Flügel u.a., 6. Juni 1936, Nebent.: Gemälde neuerer Meister, Wohnungseinrichtung der Frau Th. B., Derfflingerstrasse 8, lot 55); current whereabouts unknown";2023-05-25;;https://www.lostart.de/en/Verlust/613768;"Rudolph Lepke's Kunst-Auctions-Haus, Berlin. Gemälde neuerer Meister: Wohnungseinrichtung der Frau Th. B. ; Möbel, Porzellan, Glas, Silber, Kleinkunst, Flügel u.a., 6. Juni 1936; Landesarchiv Berlin, A Rep 243-04, Reichskammer der bildenden Künste - Landesleitung Berlin, Bd. 29 u. 47"
"Search Request";"Object report";613770;"Dorsch, Ferdinand [Artist]";Old-Heidelberg;;Painting;;signed;"Therese Benjamin, née Marcussohn, Berlin (until 1936); Benjamin community of heirs (Erich Benjamin, Conrad Benjamin (Benning), Fritz Benjamin, the descendants of the already deceased daughter Bertha Edel Ascher, née Benjamin), Berlin (1936 through inheritance from the aforementioned, until 1937); Müller & Co., o. O. (acquired by Lepke from the aforementioned in 1937: Rudolph Lepke's Kunst-Auctions-Haus, Berlin. Gemälde alter und neuerer Meister: Antiquitäten, Möbel und Kunstgewerbe, 4 and 5 November 1937, lot 174); current whereabouts unknown";2023-05-25;;https://www.lostart.de/en/Verlust/613770;"Landesarchiv Berlin, A Rep 243-04, Reichskammer der bildenden Künste - Landesleitung Berlin, Bd. 29 u. 47"
