"Kind of report";"Type of record";"Lost Art ID";Producer/Artist/Author;Title;Dating;"Object type";"Inventory number/signature";Description;Provenance;"Published since";Contact;Link;"Literature / Source"
"Search Request";"Object report";579023;"Hamilton, Johann Georg de [Artist]";"Still life at the edge of a pond";"1709 [Datierung]";Painting;"HL 7188";"Literature: Johann Georg de Hamilton (1672-1737) Malíř zvířat a lidí, Ludmila Ourodová-Hronková (ISBN 978-80-85033-66-3), with ill.; The Hamilton Brothers- aristocratic hunting paintings in the 18th Century“, Ludmila Ourodová-Hronková (ISBN 978-80-85033-73-1), with ill.";"Collection of Dr. Adolph Prince of Schwarzenberg; 1940 confiscation by the Gestapo; Hluboká CastleVerlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/en/Verlust/579023;
"Search Request";"Object report";579001;"Hamilton, Johann Georg de [Artist]";"Hundin Mastiff";"1700/1730 [Datierung]";Painting;"HL 3669";"Literature: Johann Georg de Hamilton (1672-1737) Malíř zvířat a lidí, Ludmila Ourodová-Hronková (ISBN 978-80-85033-66-3), with ill.; The Hamilton Brothers- aristocratic hunting paintings in the 18th Century“, Ludmila Ourodová-Hronková (ISBN 978-80-85033-73-1), with ill.";"Collection of Dr. Adolph Prince of Schwarzenberg; 1940 confiscation by the Gestapo; Hluboká CastleVerlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/en/Verlust/579001;
"Search Request";"Object report";578988;"Hamilton, Johann Georg de [Artist]";"Saddled Pseudo Albino Horse with groom";"1705 [Datierung]";Painting;"HL 643";"Literature: Johann Georg de Hamilton (1672-1737) Malíř zvířat a lidí, Ludmila Ourodová-Hronková (ISBN 978-80-85033-66-3), with ill.; The Hamilton Brothers- aristocratic hunting paintings in the 18th Century“, Ludmila Ourodová-Hronková (ISBN 978-80-85033-73-1), with ill.";"Collection of Dr. Adolph Prince of Schwarzenberg; 1940 confiscation by the Gestapo; Hluboká CastleVerlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/en/Verlust/578988;
"Search Request";"Object report";578997;"Hamilton, Johann Georg de [Artist]";"Bay Horse ""Sanségal"" with English groom";"1711 [Datierung]";Painting;"HL 645";"Literature: Johann Georg de Hamilton (1672-1737) Malíř zvířat a lidí, Ludmila Ourodová-Hronková (ISBN 978-80-85033-66-3), with ill.";"Collection of Dr. Adolph Prince of Schwarzenberg; 1940 confiscation by the Gestapo; Hluboká CastleVerlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/en/Verlust/578997;
"Search Request";"Object report";578991;"Hamilton, Johann Georg de [Artist]";"Saddled Bay Roan Horse ""Sod. Oro""";"1705 [Datierung]";Painting;"HL 653";"Literature: Johann Georg de Hamilton (1672-1737) Malíř zvířat a lidí, Ludmila Ourodová-Hronková (ISBN 978-80-85033-66-3), with ill.";"Collection of Dr. Adolph Prince of Schwarzenberg; 1940 confiscation by the Gestapo; Hluboká CastleVerlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/en/Verlust/578991;
"Search Request";"Object report";579025;"Hamilton, Johann Georg de [Artist]";"Still life with hunted game";"1700/1725 [Datierung]";Painting;"HL 5742";"Literature: Johann Georg de Hamilton (1672-1737) Malíř zvířat a lidí, Ludmila Ourodová-Hronková (ISBN 978-80-85033-66-3), with ill.; The Hamilton Brothers- aristocratic hunting paintings in the 18th Century“, Ludmila Ourodová-Hronková (ISBN 978-80-85033-73-1), with ill.";"Collection of Dr. Adolph Prince of Schwarzenberg; 1940 confiscation by the Gestapo; Hluboká CastleVerlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/en/Verlust/579025;
"Search Request";"Object report";579029;"Hamilton, Johann Georg de [Artist]";"Two hooded crows";"1729 [Datierung]";Painting;"HL 547";"Literature: Johann Georg de Hamilton (1672-1737) Malíř zvířat a lidí, Ludmila Ourodová-Hronková (ISBN 978-80-85033-66-3), with ill.; The Hamilton Brothers- aristocratic hunting paintings in the 18th Century“, Ludmila Ourodová-Hronková (ISBN 978-80-85033-73-1), with ill.";"Collection of Dr. Adolph Prince of Schwarzenberg; 1940 confiscation by the Gestapo; Hluboká CastleVerlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/en/Verlust/579029;
"Search Request";"Object report";578998;"Hamilton, Johann Georg de [Artist]";"Dapple Roan Horse ""Infantigable""";"1711 [Datierung]";Painting;"HL 656";"Literature: Johann Georg de Hamilton (1672-1737) Malíř zvířat a lidí, Ludmila Ourodová-Hronková (ISBN 978-80-85033-66-3), with ill.";"Collection of Dr. Adolph Prince of Schwarzenberg; 1940 confiscation by the Gestapo; Hluboká CastleVerlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/en/Verlust/578998;
"Search Request";"Object report";578995;"Hamilton, Johann Georg de [Artist]";"Saddled Bay Horse ""Covrasson""";"1706 [Datierung]";Painting;"HL 655";"Literature: Johann Georg de Hamilton (1672-1737) Malíř zvířat a lidí, Ludmila Ourodová-Hronková (ISBN 978-80-85033-66-3), with ill.";"Collection of Dr. Adolph Prince of Schwarzenberg; 1940 confiscation by the Gestapo; Hluboká CastleVerlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/en/Verlust/578995;
"Search Request";"Object report";579013;"Hamilton, Johann Georg de [Artist]";"Hunter releasing a fallow deer";"1709 [Datierung]";Painting;"HL 9704";"Literature: Johann Georg de Hamilton (1672-1737) Malíř zvířat a lidí, Ludmila Ourodová-Hronková (ISBN 978-80-85033-66-3), with ill.; The Hamilton Brothers- aristocratic hunting paintings in the 18th Century“, Ludmila Ourodová-Hronková (ISBN 978-80-85033-73-1), with ill.";"Collection of Dr. Adolph Prince of Schwarzenberg; 1940 confiscation by the Gestapo; Hluboká CastleVerlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/en/Verlust/579013;
"Search Request";"Object report";578987;"Hamilton, Johann Georg de [Artist]";"Grey Horse ""Restain Casa"" with moorish groom";"1705 [Datierung]";Painting;"HL 642";"Literature: Johann Georg de Hamilton (1672-1737) Malíř zvířat a lidí, Ludmila Ourodová-Hronková (ISBN 978-80-85033-66-3), with ill.; The Hamilton Brothers- aristocratic hunting paintings in the 18th Century“, Ludmila Ourodová-Hronková (ISBN 978-80-85033-73-1), with ill.";"Collection of Dr. Adolph Prince of Schwarzenberg; 1940 confiscation by the Gestapo; Hluboká CastleVerlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/en/Verlust/578987;
"Search Request";"Object report";579026;"Hamilton, Johann Georg de [Artist]";"Still life with hunted game";"1700/1725 [Datierung]";Painting;"HL 5743";"Literature: Johann Georg de Hamilton (1672-1737) Malíř zvířat a lidí, Ludmila Ourodová-Hronková (ISBN 978-80-85033-66-3), with ill.; The Hamilton Brothers- aristocratic hunting paintings in the 18th Century“, Ludmila Ourodová-Hronková (ISBN 978-80-85033-73-1), with ill.";"Collection of Dr. Adolph Prince of Schwarzenberg; 1940 confiscation by the Gestapo; Hluboká CastleVerlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/en/Verlust/579026;
"Search Request";"Object report";579014;"Hamilton, Johann Georg de [Artist]";"still life with hunted fledglings";"1709 [Datierung]";Painting;"HL 9705";"Literature: Johann Georg de Hamilton (1672-1737) Malíř zvířat a lidí, Ludmila Ourodová-Hronková (ISBN 978-80-85033-66-3), with ill.; The Hamilton Brothers- aristocratic hunting paintings in the 18th Century“, Ludmila Ourodová-Hronková (ISBN 978-80-85033-73-1), with ill.";"Collection of Dr. Adolph Prince of Schwarzenberg; 1940 confiscation by the Gestapo; Hluboká CastleVerlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/en/Verlust/579014;
"Search Request";"Object report";579005;"Hamilton, Johann Georg de [Artist]";"White and dun mastiff";"1730 [Datierung]";Painting;"HL 956";"Literature: Johann Georg de Hamilton (1672-1737) Malíř zvířat a lidí, Ludmila Ourodová-Hronková (ISBN 978-80-85033-66-3), with ill.";"Collection of Dr. Adolph Prince of Schwarzenberg; 1940 confiscation by the Gestapo; Hluboká CastleVerlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/en/Verlust/579005;
