"Kind of report";"Type of record";"Lost Art ID";Producer/Artist/Author;Title;Dating;"Object type";"Inventory number/signature";Description;Provenance;"Published since";Contact;Link;"Literature / Source"
"Search Request";"Object report";304438;"Alt, Rudolf von [Artist]";"Gebäude im Stiftshof Klosterneuburg";;Painting;;"kleines Aquarell; farbige Abbildung im Alt-Werk; signiert";"vermutlich vor dem Juli 1938 eingezogen zugunsten des Reichsführers-SS";2004-07-23;;https://www.lostart.de/en/Verlust/304438;"Lillie, Sophie: Was einmal war. Handbuch der enteigneten Kunstsammlungen Wiens; Wien: Czernin Verlag; 2003;"
"Search Request";"Object report";304439;"Alt, Franz (1821) [Artist]";"Portrait of Jacob Alt (miniature)";;Painting;;"Miniatur des Vaters des Künstlers; mit Bestätigung, daß die Miniatur aus dem Nachlass ""desVater"" stammt";"vermutlich vor dem Juli 1938 eingezogen zugunsten des Reichsführers-SS";2004-07-23;;https://www.lostart.de/en/Verlust/304439;"Lillie, Sophie: Was einmal war. Handbuch der enteigneten Kunstsammlungen Wiens; Wien: Czernin Verlag; 2003;"
"Search Request";"Object report";304442;"Pendl, Erwin [Artist]";"Der Schiedsgerichtssaal der Wiener Warenbörse";;Painting;;"Der Schiedsgerichtssaal der Wiener Warenbörse mit vielen Porträts (Lindheim, Stern, Anninger); mit Widmung in Messing graviert";"vermutlich vor dem Juli 1938 eingezogen zugunsten des Reichsführers-SS";2004-07-26;;https://www.lostart.de/en/Verlust/304442;"Lillie, Sophie: Was einmal war. Handbuch der enteigneten Kunstsammlungen Wiens; Wien: Czernin Verlag; 2003;"
"Search Request";"Object report";304443;"Angeli, Heinrich von [Artist]";"Portrait of Clara Anninger";;Painting;;signiert;"vermutlich vor dem Juli 1938 eingezogen zugunsten des Reichsführers-SS";2004-07-26;;https://www.lostart.de/en/Verlust/304443;"Lillie, Sophie: Was einmal war. Handbuch der enteigneten Kunstsammlungen Wiens; Wien: Czernin Verlag; 2003;"
"Search Request";"Object report";304441;"Canaletto, Antonio [Artist]";"Straßenszene aus der Umgebung von Venedig";;Painting;;"Straßenszene aus der Umgebung von Venedig mit reicher Staffage, Lagunen sichtbar";"vermutlich vor dem Juli 1938 eingezogen zugunsten des Reichsführers-SS";2004-07-26;;https://www.lostart.de/en/Verlust/304441;"Lillie, Sophie: Was einmal war. Handbuch der enteigneten Kunstsammlungen Wiens; Wien: Czernin Verlag; 2003;"
"Search Request";"Object report";304440;"Unknown [Artist]";"Portrait of a Woman";;Painting;;"halbe Figur; Name des Künstlers unbekannt, vermutlich ein englischer Maler";;2004-07-23;;https://www.lostart.de/en/Verlust/304440;"Lillie, Sophie: Was einmal war. Handbuch der enteigneten Kunstsammlungen Wiens; Wien: Czernin Verlag; 2003;"
"Search Request";"Object report";304436;"Alt, Rudolf von [Artist]";"Das Pantheon in Rom";;Painting;;"the Pantheon in Rome in its original form with the turrets; with many people, market traders etc. illustration in the alto-work. Signed";;2004-07-23;;https://www.lostart.de/en/Verlust/304436;"Lillie, Sophie: Was einmal war. Handbuch der enteigneten Kunstsammlungen Wiens; Wien: Czernin Verlag; 2003;"
"Search Request";"Object report";304449;"Unknown (Französisch) [Artist]";"Miniaturporträt eines Herren";;Painting;;"französischer Maler; größere Miniatur; Männerporträt, Herr mittleren Alters mit Bartkoteletten";"vermutlich vor dem Juli 1938 eingezogen zugunsten des Reichsführers-SS";2004-07-26;;https://www.lostart.de/en/Verlust/304449;"Lillie, Sophie: Was einmal war. Handbuch der enteigneten Kunstsammlungen Wiens; Wien: Czernin Verlag; 2003;"
"Search Request";"Object report";304437;"Alt, Rudolf von [Artist]";"Kirche in Rom";;Painting;;"Kirche in Rom, vermutlich Lateran; signiert";"vermutlich vor dem Juli 1938 eingezogen zugunsten des Reichsführers-SS";2004-07-23;;https://www.lostart.de/en/Verlust/304437;"Lillie, Sophie: Was einmal war. Handbuch der enteigneten Kunstsammlungen Wiens; Wien: Czernin Verlag; 2003;"
"Search Request";"Object report";304448;"Waldmüller, Ferdinand Georg [Artist]";Unbekannt;;Painting;;"Sujet dem Verlustmelder nicht erinnerlich";"vermutlich vor dem Juli 1938 eingezogen zugunsten des Reichsführers-SS";2004-07-26;;https://www.lostart.de/en/Verlust/304448;"Lillie, Sophie: Was einmal war. Handbuch der enteigneten Kunstsammlungen Wiens; Wien: Czernin Verlag; 2003;"
"Search Request";"Object report";304447;"Ender, Johann Nepomuk ((zugeschrieben / attributed)) [Artist]";"Miniaturporträt des Bankiers Mayer";;Painting;;"Miniaturporträt des Bankiers Mayer in Biedermeier-Kleidung von einem bekannten Wiener Maler des Biedermeier (möglicherweise Johann Nepomuk Ender)";"vermutlich vor dem Juli 1938 eingezogen zugunsten des Reichsführers-SS";2004-07-26;;https://www.lostart.de/en/Verlust/304447;"Lillie, Sophie: Was einmal war. Handbuch der enteigneten Kunstsammlungen Wiens; Wien: Czernin Verlag; 2003;"
