Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;309779;"Unbekannt (Deutsch) [Künstler:in]";"Verdüren-Tapisserie mit floralen Motiven und Tieren";"1601/1615 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/683";"Im Mittelfeld große gothisierende Blätter, Pfauen, Vögel und wilde Tiere. Breite Blumenborte. Mecklenburg, Wismar.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309779;
Suchmeldung;Einzelobjekt;309797;"Unbekannt (Flämisch) [Künstler:in]";"Große Tapisserie mit Venus und Amor";"1701/1733 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/701";"Wolle und Seide in fein abgetönten Farben gewirkt, mit Silberdurchschuß. Venus mit Gespielinnen, die ihr Blumen darbringen, und Amor, der sie bekränzt, an einen Hügelhang mit Baum- und Buchwerk. Breite Randbordüre mit farbigem Blütenrankwerk, schnäbelndem Taubenpaar, Papageien, Äffchen und Maskerons. Bezeichnet B.B. und J.V.D.B. = Manufaktur des Van den Borght. Brüssel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309797;
Suchmeldung;Einzelobjekt;309785;"Unbekannt (Flämisch) [Künstler:in]";"Hochrechteckige Tapisserie mit Judas Makkabäus";"1601/1615 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/689";"Judas Makkabäus auf sich bäumenden Roß vor wildem Schlachtgetümmel. Borte mit reliefierter Steinkehle, Maskeronkartuschen und Akanthusblättern. Bezeichnet B.B. Brüssel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309785;
Suchmeldung;Einzelobjekt;309788;"Unbekannt (Flämisch) [Künstler:in]";"Große Renaissance-Tapisserie: Hermes schwebt zu Hera und ihren Begleiterinnen herab";"1601/1650 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/692";"Hermes schwebt aus den Wolken zu Ceres und ihren Gespielinnen, die sich von einem im Hintergrund liegenden Haus aus in langem Zug vor weiter Landschaft nach rechts bewegen. Breite blumengefüllte Bordüre. Flandern.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309788;
Suchmeldung;Einzelobjekt;309806;"Unbekannt (Französisch) [Künstler:in]";"Chinesin mit zwei kleinen Kindern";"1746/1755 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/706";"Chinesenszene. Auf einer Parkterrasse Vogelhaus, davor Chinesin mit zwei kleinen Kindern und Wärter. Braune Rahmenborte. Frankreich, Aubusson.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309806;
Suchmeldung;Einzelobjekt;309804;"Unbekannt (Deutsch) [Künstler:in]";"Waldgott mit Trauben und Früchten";"1760 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/704";"Waldgott mit Trauben und Früchten in Waldlandschaft. Breite, braungoldene Rahmenborte mit Mäanderband, Eckkartuschen und Doppeladler in Bekrönungsmedaillon. Beauvais. Aus einer Tapisserienfolge nach Boucher mit der Geschichte der Psyche, jetzt im Berliner Schloß, ehemals im Besitz des Prinzen Heinrich, des Bruders Friedrichs des Großen, dem sie von Ludwig XV. geschenkt wurde.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309804;
Suchmeldung;Einzelobjekt;309771;"Unbekannt (Deutsch) [Künstler:in]";"Wolfenbütteler Wappenplatte und Bezug";"1600 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/675";"In Seide und Wolle gewirkte Tapisseriebezüge, zweiteilig. Auf schwarzem Grund farbiges Blumen- und Fruchtwerk, darin von Blütenkranz umrahmt ein behelmtes Doppelwappen. Im Schriftfeld die Namen: Spiegell-Monchhausen. Darüber der Name des Bestellers E.S.V.P. Der Lehnenbezug ebenfalls mit Blumen- und Fruchtwerk auf schwarzem Grund. Wolfenbüttel. Manufaktur des Wirkers Boldwyn aus Brüssel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309771;
Suchmeldung;Einzelobjekt;309796;"Unbekannt (Flämisch) [Künstler:in]";"Hochrechteckige Tapisserie mit Don Quichotte und Mühlen";"1701/1715 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/700";"Don Quichotte reitet zum Angriff gegen die Windmühle. Borte in Form eines Régencerahmen. Brüssel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309796;
Suchmeldung;Einzelobjekt;309776;"Unbekannt (Deutsch) [Künstler:in]";"Wolfenbütteler Wappenplatte";"1600 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/680";"Ebenso. Gegenstück zur vorhergehenden, mit weiblichem Wappenhalter. In Schriftfeldern die Namen: Amlunxenn und Brughauszen. Wolfenbüttel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309776;
Suchmeldung;Einzelobjekt;309793;"Unbekannt (Niederländisch) [Künstler:in]";"Verdüren-Tapisserie Bäumen und Reihern";"1601/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/697";"Baumreiche Landschaft mit Reihern. Blumen- und Fruchtborte. Niederlande.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309793;
