Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;310174;"Unbekannt (Deutsch) [Künstler:in]";"Neun Stühle, Sheraton";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/488";"Gerade, kannelierte Beine, die Lehne gebildet aus quadratischem Rahmen und vier gekuppelten Vertikalsprossen als Mittelsteg. Mit neuem schwarzem Roßhaarbezug. Hamburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310174;
Suchmeldung;Einzelobjekt;308429;"Unbekannt (Schweizerisch) [Künstler:in]";"Kleine, runde Louis XVI-Dose";"1790 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/496";"Kleine, runde Louis XVI-Dose, Goldemail. Die Flächen königsblau transluzid über guillochiertem Grund. Streifige Ränder, Spitzenmedaillon. Schweiz. Kleine Beschädigung.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308429;
Suchmeldung;Einzelobjekt;308092;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Eisvögel";"1740 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/340";"Ein Paar Eisvögel auf hohen, mit Blättern belegten Felssockeln. Natürliche Bemalung. Brust lachsfarben und ocker, das übrige Gefieder apfelgrün, stahlblau und resedagrün. Montiert auf vergoldeten Bronzesockeln der Louis XV-Zeit. Schnäbel gekittet. Meißen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308092;
Suchmeldung;Einzelobjekt;308408;"Unbekannt (Englisch) [Künstler:in]";Chatelaine;"1746/1755 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/475";"Zweiteilige, durch Scharniere verbundene graue Achatplatte, daran an Kettchen zwei entsprechende Flakons. Alle Teile in reichster Goldrocaillenfassung mit Figürchen und Blumenschlangen. England.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308408;
Suchmeldung;Einzelobjekt;308084;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Eichelhäher";"1740 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/332";"Ein Paar Eichelhäher, beide auf weißen Baumstämmen sitzend, der eine nach einem, flüchtig den Sockel hinabeilenden Eichhörnchen spähend. Das Gefieder natürlich bemalt mit stahlblauem Rücken. Geringe Abstoßungen am Blattwerk. Meißen. Modelle von Kändler.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308084;
Suchmeldung;Einzelobjekt;308474;"Unbekannt (Italienisch) [Künstler:in]";Niello-Becher;"1501/1550 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/189";"Niello-Becher, Silber, teilvergoldet. Mit Meerungeheuer-Fries nach Mantegna. Runde, konische Kuppa auf eingezogenem Fußreif. Italien; Aus der Silberkammer des Herzogs von Anhalt-Dessau";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308474;
Suchmeldung;Einzelobjekt;309961;"Unbekannt (Deutsch) [Künstler:in]";Kronleuchter;"1790 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/593";"Goldbronze und Kristallbehang. An Ketten Reif mit tropfenförmigen Prismen, darauf nach außen umgebogene Spitzbogen aus Bronzebändern und Glasstäben als Träger der Kerzentüllen. Berlin.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309961;
Suchmeldung;Einzelobjekt;308073;"Unbekannt (Deutsch) [Künstler:in]";"Elf Teller";"1730 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/321";"Elf Teller mit flachen Rändern. Bunt bemalt mit Aritadekor. Kleine Abstoßungen an den Rändern. Meißen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308073;
Suchmeldung;Einzelobjekt;310169;"Unbekannt (Französisch) [Künstler:in]";"Ein Paar Armlehnsessel mit Aubusson-Tapisseriebezügen, Louis XVI.";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/483";"Naturfarbene geschnitzte Gestelle mit kannelierten, spitzen Beinen und Quaderrosetten. Die Bezüge hellgrüner Fond mit Weinlaubgirlanden; in den Reserven: Tier in Landschaften, auf hellem Grund. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310169;
Suchmeldung;Einzelobjekt;310322;"Unbekannt (Deutsch) [Künstler:in]";"Putten als Personifikationen der Künste bei einem Fels";"1767/1800 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/795";"Bunt bemalt. Um einen pyramidenförmigen Felssockel sechs lebhaft bewegte Putten als Personifikationen der Künste, mit Emblemata. Reparaturen. Blaue CT-Marke unter Krone. Frankenthal.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310322;
Suchmeldung;Einzelobjekt;309779;"Unbekannt (Deutsch) [Künstler:in]";"Verdüren-Tapisserie mit floralen Motiven und Tieren";"1601/1615 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/683";"Im Mittelfeld große gothisierende Blätter, Pfauen, Vögel und wilde Tiere. Breite Blumenborte. Mecklenburg, Wismar.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309779;
Suchmeldung;Einzelobjekt;310172;"Unbekannt (Deutsch) [Künstler:in]";"Fünf Stühle, Hepplewhite";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/486";"Gerade kannelierte Beine mit Quaderrosetten; die Lehne gekehlt und geschweift, mit durchbrochenem Mittelsteg in Lyraform. Mit neuem schwarzem Roßhaarbezug. Hamburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310172;
Suchmeldung;Einzelobjekt;308450;"Unbekannt (Deutsch) [Künstler:in]";"Kleine Turmuhr";"1601/1615 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/437";"Kupfer, vergoldet. Quadratischer profilierter Sockel. Das Gehäuse an zwei Seiten verglast, an den anderen mit zwei silbernen Zifferblättern, die Ecken besetzt von Pfeilern, das Schlagwerk unter einem zweigeschossigen Pavillonaufbau. Auf allen Flächen graviertes Bandelwerk. Süddeutschland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308450;
Suchmeldung;Einzelobjekt;308569;"Unbekannt (Deutsch) [Künstler:in]";"Creußener Henkelkrug";;Gefäß;"Auktionskatalog Graupe Teil 1/286";"Creußener Henkelkrug mit Zinndeckel und -fußreif. Farbig emailliert und reliefiert mit zwölf Aposteln, vorn das Agnus Dei und der Salvator mundi. Im Deckel: Joachim Weiß 1651.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308569;
