Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;473280;"Unbekannt (Berlin) [Künstler:in]";"Knabe, stehend mit Flöte auf rechteckigem Sockel, bunt bemalt";"1775/1800 [Datierung]";Kleinkunst;"Po 224";Szeptermarke.;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473280;
Suchmeldung;Einzelobjekt;473360;"Unbekannt (Berlin) [Künstler:in]";"Gärtnerjunge mit Spaten und Gießkanne";"1771/1780 [Datierung]";Kleinkunst;"Po 230";"Auf dem Kopf ein Blumenkorb. Szeptermarke";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473360;
Suchmeldung;Einzelobjekt;473356;"Unbekannt (Berlin) [Künstler:in]";"Junge mit Hut";"1701/1800 [Datierung]";Kleinkunst;"Po 217";"Auf viereckigem Sockel, in der Rechten ein Fäßchen, in der Linken Früchte auf einen Stab gereiht, bunt bemalt. Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473356;
Suchmeldung;Einzelobjekt;473146;"Unbekannt (Berlin) [Künstler:in]";"Deckelkännchen mit birnförmigem Gefäßkörper";"1776/1785 [Datierung]";Kleinkunst;"Po 186";"Rokaillenhenkel und -ausguß, Streublumendekor, schwache Reliefblumen, Goldrand.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473146;
Suchmeldung;Einzelobjekt;473134;"Unbekannt (Berlin) [Künstler:in]";"Junges Mädchen, einen Korb mit Gemüse im Arm";"1775/1800 [Datierung]";Kleinkunst;"Po 229";"Quadratischer Sockel, Szeptermarke. Aus der Folge der vier Jahreszeiten";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473134;
Suchmeldung;Einzelobjekt;473363;"Unbekannt (England) [Künstler:in]";"Zwei Porzellanpudel, sitzend den Kopf nach vorn gedreht";"1801/1825 [Datierung]";Kleinkunst;"Po 256";"Augen und Schnauze farbig staffiert, um den Hals ein goldenes Schloß. Mähne und Schwanz gerauht.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473363;
Suchmeldung;Einzelobjekt;473122;"Unbekannt (Berlin?) [Künstler:in]";"Kleiner sitzender Mops";"1851/1900 [Datierung]";Kleinkunst;"Po 277";;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473122;
Suchmeldung;Einzelobjekt;473264;"Unbekannt (Berlin) [Künstler:in]";"Elf Figuren, Volkstypen";"1769 [Datierung]";Kleinkunst;"Po 062";"Kinder als Gewerbetreibende: Aus der 12 Figuren umfassenden Serie des Bildhauers Wilhelm Christian Meyer.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473264;
Suchmeldung;Einzelobjekt;473218;"Unbekannt (Berlin) [Künstler:in]";"""Der Winter"" (Knabe auf viereckigem Sockel, auf dem Kopf eine Pelzmütze)";"1775/1800 [Datierung]";Kleinkunst;"Po 219";"Die Hände unter den Rock gesteckt, am linken Arm Schlittschuhe. Bunt bemalt. Szeptermarke. Aus der Folge der 4 Jahreszeiten.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473218;
Suchmeldung;Einzelobjekt;390558;"Neuhäuser, Wilhelm (?) [Künstler:in]Unbekannt (Deutsch / Nymphenburg ?) [Künstler:in]";Kolkrabe;"1915 [Datierung]";Kleinkunst;;;"Verlustgeschichte (Zernin, 1945)";2007-06-12;;https://www.lostart.de/de/Verlust/390558;
