Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;415510;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";"Zwei Tassen mit Untertassen";;"Kunsthandwerk / -gewerbe";;"reich bemalt; Liste Porzellan und Kunstgegenstände, Nr. 115; Liste Gestapo Ad. Stelle Olmütz B Nr. II B 954/40, 21.01.1942, ohne Nr.";"Sammlung Otto Zweig, OlmützVerlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415510;
Suchmeldung;Einzelobjekt;415526;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";Gärtner;;Kleinkunst;;"Große Figur, restauriert; Liste Porzellan und Kunstgegenstände, Nr. 115; Liste Gestapo Ad. Stelle Olmütz B Nr. II B 954/40, 21.01.1942, ohne Nr.";"Sammlung Otto Zweig, OlmützVerlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415526;
Suchmeldung;Einzelobjekt;415519;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";"Sitzendes Mädchen";;Kleinkunst;;"Zwei Figuren; Liste Porzellan und Kunstgegenstände, Nr. 116; Liste Gestapo Ad. Stelle Olmütz B Nr. II B 954/40, 21.01.1942, ohne Nr.";"Sammlung Otto Zweig, OlmützVerlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415519;
Suchmeldung;Einzelobjekt;415525;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";;"Blau; Liste Porzellan und Kunstgegenstände, Nr. 118; Liste Gestapo Ad. Stelle Olmütz B Nr. II B 954/40, 21.01.1942, ohne Nr.";"Sammlung Otto Zweig, OlmützVerlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415525;
Suchmeldung;Einzelobjekt;415512;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";"Teller mit Rosen";;"Kunsthandwerk / -gewerbe";;"Liste Porzellan und Kunstgegenstände, Nr. 117; Liste Gestapo Ad. Stelle Olmütz B Nr. II B 954/40, 21.01.1942, ohne Nr.";"Sammlung Otto Zweig, OlmützVerlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415512;
Suchmeldung;Einzelobjekt;415509;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";Konfitürentöpfe;;Gefäß;;"Ein größerer und zwei kleinere; Liste Porzellan und Kunstgegenstände, Nr. 118; Liste Gestapo Ad. Stelle Olmütz B Nr. II B 954/40, 21.01.1942, ohne Nr.";"Sammlung Otto Zweig, OlmützVerlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415509;
Suchmeldung;Einzelobjekt;415346;"Unbekannt [Künstler:in]";"Zwei Leuchter";;Beleuchtung;;"Liste Gestapo Ad. Stelle Olmütz B Nr. II B 954/40, 21.01.1942, ohne Nr.";"Sammlung Otto Zweig, OlmützVerlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-05;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415346;
Suchmeldung;Einzelobjekt;415507;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";Schäfergruppe;;Kleinkunst;;"Liste Porzellan und Kunstgegenstände, Nr. 116; Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.; eventuell Einbruchsversicherung  3.011.057 und Feuerversicherung 1.294.944";"Sammlung Otto Zweig, OlmützVerlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415507;
Suchmeldung;Einzelobjekt;415522;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";"Gärtner und Gärtnerin";;Kleinkunst;;"Zwei Figuren; Liste Porzellan und Kunstgegenstände, Nr. 115; Liste Gestapo Ad. Stelle Olmütz B Nr. II B 954/40, 21.01.1942, ohne Nr.";"Sammlung Otto Zweig, OlmützVerlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415522;
Suchmeldung;Einzelobjekt;415516;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";"Madonna mit Fisch";;"Kunsthandwerk / -gewerbe";;"Platte, ohne Marke; Liste Porzellan und Kunstgegenstände, Nr. 117; Liste Gestapo Ad. Stelle Olmütz B Nr. II B 954/40, 21.01.1942, ohne Nr.";"Sammlung Otto Zweig, OlmützVerlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415516;
