Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308166;;"Großer Barockarmlehnsessel";"1700 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/144";"Großer Barockarmlehnsessel mit Gros- und Petit-Pointbezug: In rotumrandeten Kartuschen reiche Figurenszene und Vögeldarstellungen, in Wolle und Seide gestickt. Das dunkelgebeizte Gestell auf Pranken, mit gedrechselten Querstäben. Frankreich. Ehemals kaiserlicher Besitz.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308166;
Suchmeldung;Einzelobjekt;415716;;"Vase in Form eines Dreifußes";"1700/1799 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit zwei geschwungenen Henkeln, hohem, zylindrischem Hals und pagodenartigem Deckel. MitReliefschnitt, am Hals fensterförmige Einlagen von weißem Jade in Durchbrucharbeit. Gemasert.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 430.";2009-11-24;;https://www.lostart.de/de/Verlust/415716;
Suchmeldung;Einzelobjekt;310172;"Unbekannt (Deutsch) [Künstler:in]";"Fünf Stühle, Hepplewhite";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/486";"Gerade kannelierte Beine mit Quaderrosetten; die Lehne gekehlt und geschweift, mit durchbrochenem Mittelsteg in Lyraform. Mit neuem schwarzem Roßhaarbezug. Hamburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310172;
Suchmeldung;Einzelobjekt;308598;;"Joseph wird von seinen Brüdern in den Brunnen gesenkt";"1550 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/458";"Emailbild: Joseph wird von seinen Brüdern in den Brunnen gesenkt. Gemalt in Grau und in Fleischtönen, mit Goldhöhung auf schwarzem Grund. Limoges, Werkstatt des Pierre Reymond.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308598;
Suchmeldung;Einzelobjekt;415795;;"Großer Deckeltopf";"618/906 [Datierung]";Gefäß;;"Hellolivgrüne, weiß, blau und braun gefleckte Glasur. Gekittet. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 72.";2009-11-24;;https://www.lostart.de/de/Verlust/415795;
Suchmeldung;Einzelobjekt;415809;;"Dreifuß in Bronzeform";"960/1279 [Datierung]";"Kunsthandwerk / -gewerbe";;"Lavendelblaue Glasur mit pflaumenfarbenen Flecken, gesprüngelt. Chün-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 86.";2009-11-24;;https://www.lostart.de/de/Verlust/415809;
Suchmeldung;Einzelobjekt;308450;"Unbekannt (Deutsch) [Künstler:in]";"Kleine Turmuhr";"1601/1615 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/437";"Kupfer, vergoldet. Quadratischer profilierter Sockel. Das Gehäuse an zwei Seiten verglast, an den anderen mit zwei silbernen Zifferblättern, die Ecken besetzt von Pfeilern, das Schlagwerk unter einem zweigeschossigen Pavillonaufbau. Auf allen Flächen graviertes Bandelwerk. Süddeutschland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308450;
Suchmeldung;Einzelobjekt;308173;;"Ein Paar Armlehnsessel";"1740 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/151";"Nußholzgestelle, naturfarben, aufs reichste mit Rokokozierat geschnitzt. Gros- und Petit-Pointbezüge: Auf weißem, blütengefülltem Grund geschweißte Reserven mit Blütenbäumen. Südfrankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308173;
Suchmeldung;Einzelobjekt;308569;"Unbekannt (Deutsch) [Künstler:in]";"Creußener Henkelkrug";;Gefäß;"Auktionskatalog Graupe Teil 1/286";"Creußener Henkelkrug mit Zinndeckel und -fußreif. Farbig emailliert und reliefiert mit zwölf Aposteln, vorn das Agnus Dei und der Salvator mundi. Im Deckel: Joachim Weiß 1651.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308569;
Suchmeldung;Einzelobjekt;416009;;"Walzenförmige Vase mit engerem Hals";"1662/1722 [Datierung]";Gefäß;;"Mit Schmelzfarbenmalerei der grünen Gattung auf Glasur (famille verte). Vier Figurenszenen in vertikalen Feldern, oben begrenzt von Juiborte in Eisenrot. Auf der Schulter Glückssymbole, am Hals Landschaft. Doppelringmarke. K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 190.";2009-11-24;;https://www.lostart.de/de/Verlust/416009;
Suchmeldung;Einzelobjekt;308261;"Unbekannt (Griechisch) [Künstler:in]";Glaskännchen;"401/600 (v.Chr.) (?) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/617";"Glaskännchen mit grünlichvioletter und weißer Iris, verziert mit aufgelegten Fäden. Griechisch.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308261;
Suchmeldung;Einzelobjekt;415794;;"Amphorenvase mit zwei Drachenhenkeln";"618/906 [Datierung]";Gefäß;;"Hellbraun, geflossene Glasur, die den unteren Teil freilässt. Ein Henkel repariert. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 71.";2009-11-24;;https://www.lostart.de/de/Verlust/415794;
Suchmeldung;Einzelobjekt;308560;;Majolikaschüssel;"1546/1555 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/277";"Majolikaschüssel, geriefte Wandung. Bemalt auf Umbo mit Knaben in Landschaft, auf dem Rund mit gelben Ranken auf dunkelblauem Grund, in dem vierlanzettförmige, grün grundierte und gemusterte Reserven ausgespart sind. Faenza";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308560;
Suchmeldung;Einzelobjekt;415575;;"Beschlagstück mit langem Dübel";"1122/255 (v.Chr.). Spät. [Datierung]";"Kunsthandwerk / -gewerbe";;"T`ao-t`ieh-Maske mit Ringöse. Grüne und blaue, krustige Patina. Ähnliche Stücke in den Ostasiatischen Museen zu Stockholm und Berlin. Chou.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 289.";2009-11-24;;https://www.lostart.de/de/Verlust/415575;
Suchmeldung;Einzelobjekt;308327;;"Zwei große Vorhänge";"1780 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/553";"Zwei große Vorhänge aus weinroter Damastseide mit beigefarbener Musterung. Aufsteigende Reihen von antikisierenden Urnen mit Blumenwerk und Girlanden, getragen und belebt von Akanthus und Puttenfiguren. Lyon, Manufaktur Lasalle. Gesamtlänge 790 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308327;
Suchmeldung;Einzelobjekt;413997;"Unbekannt (Chinesisch) [Künstler:in]";"Urne mit zwei Ringösen auf der bauchigen Leibung";"3000 (v.Chr.) [Datierung]";Gefäß;;"In der oberen Hälfte bemalt mit flaschenkürbisartigen Motiven in Schwarz und Rotviolett. Prov. Kansu, neolithisch.";"Auktion bei Paul Graupe, Berlin, 22./23. März 1935.Los 2, Tafel 1.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-05-27;;https://www.lostart.de/de/Verlust/413997;
Suchmeldung;Einzelobjekt;308115;"Unbekannt (Deutsch) [Künstler:in]";"Thetis und Arion-Gruppen";"1780 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/363";"Ein Paar Gruppen: Thetis und Arion, beide nackt auf Delphinen sitzend, er mit einer Harfe in den Händen. Bunt bemalt. Reparatur. Blaue C.T.-Marke und 80. Frankenthal 1780. Modell Konrad Link";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308115;
Suchmeldung;Einzelobjekt;308428;;"Kleines Meißner Porzellanflakon";"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/495";"Abgeflachte Birnenform, geschweift. Bunt bemalt mit Lagerszenen in Goldrahmen. Goldgefaßte Standplatte, Golddeckel mit farbig emailliertem Papagei als Knauf. Blaue Schwertermarke.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308428;
Suchmeldung;Einzelobjekt;310107;"Unbekannt (Niederländisch) [Künstler:in]";"Holländischer Schrank";"1601/1700 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/422";"Mit reichen Ebenholzeinlagen. Profilierter Sockel auf Kugelfüßen, darüber zwei Torflügel zwischen drei Pilastern mit geschnitzten Kapitellen. Vorkragendes profiliertes Gesims mit drei geschnitzten Löwenköpfen. Holland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310107;
Suchmeldung;Einzelobjekt;416079;;"Große Flaschenkürbis-Vase";"1573/1619. [Datierung]";Gefäß;;"Blau-weiß. Auf den beiden Leibungen Bäume und Vögel, in der Einschnürung und am hals Brokatmuster mit Blumenreserven. Wan-li.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 174.";2009-11-24;;https://www.lostart.de/de/Verlust/416079;
Suchmeldung;Einzelobjekt;415582;;"Großer, bauchiger Kessel auf drei Füßen, Ting";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit Deckel und zwei vertikalen Henkeln. Friese von verschlungenen Drachen in verteieftem Relief. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 296.";2009-11-24;;https://www.lostart.de/de/Verlust/415582;
Suchmeldung;Einzelobjekt;415760;;Reiter;"618/906 [Datierung]";Kleinkunst;;"Mit strohfarbener, braun gefleckter und grüner Glasur, Reste von kalter Bemalung. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 37.";2009-11-24;;https://www.lostart.de/de/Verlust/415760;
Suchmeldung;Einzelobjekt;308481;"Unbekannt (Deutsch) [Künstler:in]";"Walzenförmiger Deckelpokal";"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/196";"Walzenförmiger Deckelpokal, vergoldet. Reiches Knorpelwerk und Fruchtgehänge in Treibarbeit. Meerweibchen als Daumenruhe. Süddeutschland; Gewicht 575 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308481;
Suchmeldung;Einzelobjekt;416007;;"Balusterförmige Deckelvase mit geriefelter Wandung";"1662/1722 [Datierung]";Gefäß;;"Fedrige Blütenranken. K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 188.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/416007;
Suchmeldung;Einzelobjekt;308605;;"Brustbilder eines Ehepaares";"1799 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/465";"Ein Paar Miniaturen eines Ehepaares. Brustbilder vor grauem Grund. Bezeichnet: Bouvier 1799. Elfenbein. Montiert in kleiner Mappe aus weißer Moiréseide mit bunter Stickerei.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308605;
Suchmeldung;Einzelobjekt;415774;;"Bauchiger Topf";"618/906 [Datierung]";Gefäß;;"Weißliche, hellblau gefleckte Glasur. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 51.";2009-11-24;;https://www.lostart.de/de/Verlust/415774;
Suchmeldung;Einzelobjekt;308360;;"Große Tapisserie";"1630 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/529";"Wolle und Seide gewirkt. Vielfigurige Darstellung eines antiken Gastmahles in offener Säulenhalle. Breite Bordüre mit Blumengewinden und Putten. Amins, Manufaktur der Van den Blanken und de Comans. Bez. Mit der Bourbonen-Silie und -Amiens.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308360;
Suchmeldung;Einzelobjekt;308163;;"Holländische Anrichte";"1601/1700 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/140";"Eiche, reich geschnitzt, zweiteilig. Unterbau auf profiliertem Flachsockel und Kugelfüßen. Niedrigerer Oberbau über Schubladenwulst. Die Türen mit Laubwerkfüllungen und Profilrahmen zwischen kannelierten Pilastern. Ausladendes Gesims. Holland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308163;
Suchmeldung;Einzelobjekt;309797;"Unbekannt (Flämisch) [Künstler:in]";"Große Tapisserie mit Venus und Amor";"1701/1733 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/701";"Wolle und Seide in fein abgetönten Farben gewirkt, mit Silberdurchschuß. Venus mit Gespielinnen, die ihr Blumen darbringen, und Amor, der sie bekränzt, an einen Hügelhang mit Baum- und Buchwerk. Breite Randbordüre mit farbigem Blütenrankwerk, schnäbelndem Taubenpaar, Papageien, Äffchen und Maskerons. Bezeichnet B.B. und J.V.D.B. = Manufaktur des Van den Borght. Brüssel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309797;
Suchmeldung;Einzelobjekt;310159;"Unbekannt (Französisch) [Künstler:in]";"Bureauplat, Louis XV.";"1750 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/473";"Geschweifter Umriß konturierte, in geschwungene Beine überlaufende Zarge mit drei Schubladen. Reicher, rocaillenförmiger Goldbronzebeschlag. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310159;
Suchmeldung;Einzelobjekt;415679;;"Flaches Zierstück";;"Kunsthandwerk / -gewerbe";;"In Form von verschlungenen Drachen in Reliefschnitt. Han oder früher. Mit Mennigrot.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 393.";2009-11-24;;https://www.lostart.de/de/Verlust/415679;
Suchmeldung;Einzelobjekt;308135;"Unbekannt (Deutsch) [Künstler:in]";"Jugendliches Paar";"1765 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/383";"Jugendliches Paar, einen Obelisken bekränzend, flacher Feldsockel. Bunt bemalt. Repariert und kleine Abstoßungen. Ludwigsburg";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308135;
Suchmeldung;Einzelobjekt;308618;"Unbekannt (Französisch) [Künstler:in]";"Elfenbeindiptychon mit Maria und zwei Engeln";"1301/1350 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/110";"Kleines Elfenbeinrelief mit Maria und zwei Engelfiguren unter einem Maßwerkbogen stehend. Hälfte eines Diptychons";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308618;
Suchmeldung;Einzelobjekt;309785;"Unbekannt (Flämisch) [Künstler:in]";"Hochrechteckige Tapisserie mit Judas Makkabäus";"1601/1615 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/689";"Judas Makkabäus auf sich bäumenden Roß vor wildem Schlachtgetümmel. Borte mit reliefierter Steinkehle, Maskeronkartuschen und Akanthusblättern. Bezeichnet B.B. Brüssel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309785;
Suchmeldung;Einzelobjekt;309788;"Unbekannt (Flämisch) [Künstler:in]";"Große Renaissance-Tapisserie: Hermes schwebt zu Hera und ihren Begleiterinnen herab";"1601/1650 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/692";"Hermes schwebt aus den Wolken zu Ceres und ihren Gespielinnen, die sich von einem im Hintergrund liegenden Haus aus in langem Zug vor weiter Landschaft nach rechts bewegen. Breite blumengefüllte Bordüre. Flandern.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309788;
Suchmeldung;Einzelobjekt;310267;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar große Potpourri-Vasen";"1765 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/739";"Mit reichstem, bemaltem, plastischem Schmuck: Blumen- und Früchtewerk, Schilfblätter, gold und apfelgrün staffierte Rocaillen, ein beflügelter Putto und , auf dem glockenförmigen Sockelfuß, eine nackte Frauenfigur mit Früchtekorb. Aufgemalt große Blumensträuße. Als Bekrönung des á jour gearbeiteten Deckels ein Blumenbündel. Meißen. Aus dem Neuen Palais zu Potsdam, angefertigt für Friedrich den Großen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310267;
Suchmeldung;Einzelobjekt;309874;;"Ein Paar runde Platten";"1757/1759 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/362";"Passig geschweifter und gebogener Rand. Augsburg. Augsburger Beschau- und Meistermarke: E.D. Gew. 1465 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309874;
Suchmeldung;Einzelobjekt;309978;"Unbekannt (Französisch) [Künstler:in]";"Runde Goldemaildose";"1770 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/150";"Runde Goldemaildose, mit Brillanten, Elfenbeinrelief und Miniatur, Louis XVI. Hellblau emailliert, mit Kriegsemblemen und Reiterkampf. Im Deckel rundes Elfenbeinrelief, eine Schlacht des Siebenjährigen Krieges dargestellt, von Brillantenring eingefaßt, im Innern Miniatur eines Prinzen. Paris. Mit Pariser Stempeln. Kleine Reparaturstellen an der Wandung. Im alten Lederetui.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309978;
Suchmeldung;Einzelobjekt;308410;;"Hohe Golddose";"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/477";"Hohe Golddose, rechteckig, königsblau emaillierte Flächen über guillochiertem Grund, ausgespart Blütenzweige. Im Deckel als Mittelstück Trophäenbündel ""á quatre couleurs"" über gepunztem Grund. Paris. Das Email etwas ausgebessert.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308410;
