Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;579121;"Jordaens, Jacob (1) (?, Umkreis, Skizze) [Künstler:in]Jordaens, Jacob (2) (?, Umkreis, Skizze) [Künstler:in]Reydams, Hendryk (Weber) [Künstler:in]";"Judith vor Holofernes";"1640/1650 [Datierung]";"Gebrauchs- / Raumtextilie";"HL 6013";"Literatur: Vlámské Tapiserie na Zámcích Hluboká a Český Krumlov Kateřina Cichrová (ISBN978-80-87890-02-8), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579121;
Suchmeldung;Einzelobjekt;579109;"Jordaens, Jacob (1) (?, Skizze) [Künstler:in]Jordaens, Jacob (2) (?, Skizze) [Künstler:in]Leyniers, Evaert (Weber) [Künstler:in]";"Neptun erschafft das Pferd";"1640/1650 [Datierung]";"Gebrauchs- / Raumtextilie";"HL 1286";"Literatur: Vlámské Tapiserie na Zámcích Hluboká a Český Krumlov Kateřina Cichrová (ISBN978-80-87890-02-8), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579109;
Suchmeldung;Einzelobjekt;579113;"Jordaens, Jacob (1) (?, Skizze) [Künstler:in]Jordaens, Jacob (2) (?, Skizze) [Künstler:in]Leyniers, Evaert (Weber) [Künstler:in]";Lancade;"1640/1650 [Datierung]";"Gebrauchs- / Raumtextilie";"HL 1281";"Literatur: Vlámské Tapiserie na Zámcích Hluboká a Český Krumlov Kateřina Cichrová (ISBN978-80-87890-02-8), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579113;
Suchmeldung;Einzelobjekt;579112;"Jordaens, Jacob (1) (?, Skizze) [Künstler:in]Jordaens, Jacob (2) (?, Skizze) [Künstler:in]Leyniers, Evaert (Weber) [Künstler:in]";Pasade;"1640/1650 [Datierung]";"Gebrauchs- / Raumtextilie";"HL 1279";"Literatur: Vlámské Tapiserie na Zámcích Hluboká a Český Krumlov Kateřina Cichrová (ISBN978-80-87890-02-8), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579112;
Suchmeldung;Einzelobjekt;579117;"Jordaens, Jacob (1) (?, Skizze) [Künstler:in]Jordaens, Jacob (2) (?, Skizze) [Künstler:in]Leyniers, Evaert (Weber) [Künstler:in]";"Nebuchadnezzar vertraut seine Armeen Holofernes an";"1640/1650 [Datierung]";"Gebrauchs- / Raumtextilie";"HL 5493";"Literatur: Vlámské Tapiserie na Zámcích Hluboká a Český Krumlov Kateřina Cichrová (ISBN978-80-87890-02-8), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579117;
Suchmeldung;Einzelobjekt;579100;"Jordaens, Jacob (1) (?, Umkreis, Skizze) [Künstler:in]Jordaens, Jacob (2) (?, Umkreis, Skizze) [Künstler:in]Leeftdael, Jan van (Weber) [Künstler:in]";"Der Kriegsrat";"1640/1650 [Datierung]";"Gebrauchs- / Raumtextilie";"HL 1097";"Literatur: Vlámské Tapiserie na Zámcích Hluboká a Český Krumlov Kateřina Cichrová (ISBN978-80-87890-02-8), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579100;
Suchmeldung;Einzelobjekt;579122;"Jordaens, Jacob (1) (?, Umkreis, Skizze) [Künstler:in]Jordaens, Jacob (2) (?, Umkreis, Skizze) [Künstler:in]Leyniers, Evaert (Weber) [Künstler:in]";"Judith speist im Lager von Holofernes";"1640/1650 [Datierung]";"Gebrauchs- / Raumtextilie";"HL 5490";"Literatur: Vlámské Tapiserie na Zámcích Hluboká a Český Krumlov Kateřina Cichrová (ISBN978-80-87890-02-8), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579122;
Suchmeldung;Einzelobjekt;579107;"Jordaens, Jacob (1) (?, Skizze) [Künstler:in]Jordaens, Jacob (2) (?, Skizze) [Künstler:in]Beveren, Baldouin van (Weber) [Künstler:in]";"Natura paucis contenta";"1640/1650 [Datierung]";"Gebrauchs- / Raumtextilie";"HL 6590";"Literatur: Vlámské Tapiserie na Zámcích Hluboká a Český Krumlov Kateřina Cichrová (ISBN978-80-87890-02-8), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579107;
Suchmeldung;Einzelobjekt;579101;"Jordaens, Jacob (1) (?, Skizze) [Künstler:in]Jordaens, Jacob (2) (?, Skizze) [Künstler:in]Beveren, Baldouin van (Weber) [Künstler:in]";"Optime faces prelucent";"1640/1650 [Datierung]";"Gebrauchs- / Raumtextilie";"HL 6587";"Literatur: Vlámské Tapiserie na Zámcích Hluboká a Český Krumlov Kateřina Cichrová (ISBN978-80-87890-02-8), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579101;
Suchmeldung;Einzelobjekt;579119;"Jordaens, Jacob (1) (?, Umkreis, Skizze) [Künstler:in]Jordaens, Jacob (2) (?, Umkreis, Skizze) [Künstler:in]Beveren, Baldouin van (Weber) [Künstler:in]";"Judith beim Ankleiden";"1640/1650 [Datierung]";"Gebrauchs- / Raumtextilie";"HL 5492";"Literatur: Vlámské Tapiserie na Zámcích Hluboká a Český Krumlov Kateřina Cichrová (ISBN978-80-87890-02-8), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579119;
