Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;285695;"Russisch (Gardner) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";364;"halbtief, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285695;
Suchmeldung;Einzelobjekt;285527;"Russisch (Gardner) [Künstler:in]";"Frau mit Schüsseln";;Kleinkunst;682;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285527;
Suchmeldung;Einzelobjekt;285862;"Russisch (Gardner) [Künstler:in]";"Tasse mit Untertasse";;Gefäß;763;"mit Stuckblumen verziert; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285862;
Suchmeldung;Einzelobjekt;285671;"Russisch (Gardner) [Künstler:in]";Untertasse;;"Kunsthandwerk / -gewerbe";674;"mit Goldstaffage und Pflanzenornament";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285671;
Suchmeldung;Einzelobjekt;285524;"Russisch (Gardner) [Künstler:in]";"Zwei Knaben und Krebs";"1801/1900 [Datierung]";Kleinkunst;249;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285524;
Suchmeldung;Einzelobjekt;285863;"Russisch (Gardner) [Künstler:in]";"Tasse mit Untertasse";;Gefäß;;"mit Landschaftsdekor; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285863;
Suchmeldung;Einzelobjekt;285845;"Russisch (Gardner) [Künstler:in]";"Tasse mit Untertassen";"1801/1815 [Datierung]";Gefäß;644;"3 Tassen, 3 Untertassen, blau, mit Goldstaffage und Blumendekor; 6 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285845;
Suchmeldung;Einzelobjekt;285288;"Russisch (Gardner) [Künstler:in]";Eiergeschirr;"1701/1855 [Datierung]";Gefäß;400;"bestehend aus einem Ständer, vier kleinen Tassen und einer Salzdose; 6 Exponate";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285288;
Suchmeldung;Einzelobjekt;285843;"Russisch (Gardner) [Künstler:in]";"Tasse mit Untertasse";"1801/1815 [Datierung]";Gefäß;1209;"mit Blumendekor; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285843;
Suchmeldung;Einzelobjekt;285689;"Russisch (Gardner) [Künstler:in]";Tasse;;Gefäß;967;dunkelblau;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285689;
