Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;285002;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Weinglas;"1501/1600 [Datierung]";Gefäß;139;"mit rotem gewundenem Faden am Fuß";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285002;
Suchmeldung;Einzelobjekt;285759;"Unbekannt (Französisch / Sèvres) [Künstler:in]";"Frau mit Kranz";"1701/1800 [Datierung]";Kleinkunst;772;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285759;
Suchmeldung;Einzelobjekt;285442;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";366;"tief, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285442;
Suchmeldung;Einzelobjekt;285208;"Unbekannt [Künstler:in]";Vase;"1601/1700 [Datierung]";Gefäß;835;"Mit chinesischer Landschaft.";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285208;
Suchmeldung;Einzelobjekt;285557;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";"Tasse mit Untertasse";"1701/1800 [Datierung]";Gefäß;517;"mit Miniatur eines mythologischen Sujets; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285557;
Suchmeldung;Einzelobjekt;285090;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;142;"mit Wappen und Monogramm von Katharina II.";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285090;
Suchmeldung;Einzelobjekt;285332;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";Zuckerdose;"1801/1900 [Datierung]";Gefäß;516;"braun,mit Goldstaffage";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285332;
Suchmeldung;Einzelobjekt;285573;"Unbekannt (Deutsch) [Künstler:in]";Teller;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";1006;"flach, mit Zeichnung; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285573;
Suchmeldung;Einzelobjekt;285428;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Kanne;;Gefäß;743;"mit Deckel, vergoldet, mit Blumen und Kranz verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285428;
Suchmeldung;Einzelobjekt;285595;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Schüssel;"1701/1800 [Datierung]";Gefäß;776;"mit Deckel und Schlachtenszenendekor, aus der Zeit Pauls I.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285595;
Suchmeldung;Einzelobjekt;285520;"Unbekannt (Russisch) [Künstler:in]";"Knabe mit Hansen";"1846/1855 [Datierung]";Kleinkunst;704;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285520;
Suchmeldung;Einzelobjekt;285626;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Teller;"1801/1850 [Datierung]";"Kunsthandwerk / -gewerbe";346;"flach, mit Ansichten von Zarskoje Selo; aus der Zeit Alexanders I.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285626;
Suchmeldung;Einzelobjekt;285080;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;123;"mit gravierter Darstellung eines Hirten mit Hund";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285080;
Suchmeldung;Einzelobjekt;285085;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;13;"mit Vogel in Kartusche, Barockstil";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285085;
Suchmeldung;Einzelobjekt;285740;"Unbekannt (Russisch / Manufaktur Safronow) [Künstler:in]";Kanne;;Gefäß;717;"mit Deckel, mit Goldstaffage und Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285740;
Suchmeldung;Einzelobjekt;285813;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";Tasse;"1801/1815 [Datierung]";Gefäß;673;"blau, mit Goldstaffage; evtl. auch Russisch (Gardner)";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285813;
Suchmeldung;Einzelobjekt;285407;"Unbekannt (Deutsch / Berlin) [Künstler:in]";"Großer Teller";;"Kunsthandwerk / -gewerbe";986;"oval, mit Vögeln und Schmetterlingen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285407;
Suchmeldung;Einzelobjekt;285484;"Unbekannt (Dänisch, Königliche Dänische Manufaktur) [Künstler:in]";"Mädchen mit Puppe";;Kleinkunst;815;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285484;
Suchmeldung;Einzelobjekt;285634;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Teller;"1801/1850 [Datierung]";"Kunsthandwerk / -gewerbe";645;"mit Wappen; aus der Zeit Nikolaus I.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285634;
Suchmeldung;Einzelobjekt;285336;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";521;"tief, mit Goldstaffage";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285336;
Suchmeldung;Einzelobjekt;285886;"Unbekannt (Französisch / Sèvres) [Künstler:in]";"Tasse mit Untertasse";"1801/1900 [Datierung]";Gefäß;972;"mit Darstellung von Napoléon; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285886;
Suchmeldung;Einzelobjekt;285096;"Unbekannt (Russisch) [Künstler:in]";"Große Flasche";"1701/1800 [Datierung]";Gefäß;64;"mit Monogramm Jelisaweta Petrownas";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285096;
Suchmeldung;Einzelobjekt;285675;"Russisch (Gardner) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";683;"klein, oval, mit Landschaftsdekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285675;
Suchmeldung;Einzelobjekt;285865;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";"Tasse mit Untertasse";"1701/1900 [Datierung]";Gefäß;745;"hellblau, mit Genreszene; 2 Exponate; eventuell auch Deutsch (Sachsen)";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285865;
Suchmeldung;Einzelobjekt;285064;"Unbekannt (Russisch) [Künstler:in]";Likörglas;"1701/1800 [Datierung]";Gefäß;180;"mit Darstellung eines Jägers mit Hund";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285064;
Suchmeldung;Einzelobjekt;285731;"Russisch (Popow) [Künstler:in]";Salatschüssel;;Gefäß;399;"mit Landschaftsdekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285731;
Suchmeldung;Einzelobjekt;285753;"Unbekannt (Russisch / Leningrad, Lomonossow Manufaktur) [Künstler:in]";Teller;"1901/1950 [Datierung]";"Kunsthandwerk / -gewerbe";995;"mit Porträt von Lenin";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285753;
Suchmeldung;Einzelobjekt;285086;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;119;"Frau Koludarowa gewidmet";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285086;
Suchmeldung;Einzelobjekt;285098;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;854;"mit Monogramm Jelisaweta Petrownas und Darstellung Georgs, des Drachentöters";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285098;
Suchmeldung;Einzelobjekt;285038;"Unbekannt (Deutsch) [Künstler:in]";Weingläser;"1701/1800 [Datierung]";Gefäß;892;"mit niedrigem Fuß, goldgemustert; 2 Exponate";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285038;
Suchmeldung;Einzelobjekt;285143;"Unbekannt (Tschechisch / Böhmen) [Künstler:in]";Karaffe;"1601/1800 [Datierung]";Gefäß;182;"blau-weiß, mit geschnitztem Ornament verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285143;
Suchmeldung;Einzelobjekt;285448;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Kerzenhalter;;Beleuchtung;739;"mit Darstellung einer menschlichen Gestalt in der Laube";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285448;
Suchmeldung;Einzelobjekt;285154;;Karaffe;"1701/1800 [Datierung]";Gefäß;893;"gold gemustert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285154;
Suchmeldung;Einzelobjekt;285702;"Unbekannt (Russisch / Manufaktur Miklascheski) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";350;"flach, mit gelblichem Landschaftsdekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285702;
Suchmeldung;Einzelobjekt;285170;;Weinglas;;Gefäß;27;"mit vergoldetem Kranz, Monogramm von Buchstaben ""A"" und ""A""";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285170;
Suchmeldung;Einzelobjekt;285373;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Untertasse;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";277;"mit Bemalung";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285373;
Suchmeldung;Einzelobjekt;285092;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;132;"mit Band verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285092;
Suchmeldung;Einzelobjekt;285846;"Russisch (Popow) [Künstler:in]";Saucieren;"1801/1815 [Datierung]";Gefäß;;"mit Landschaftsdekor, sepiafarben; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285846;
Suchmeldung;Einzelobjekt;285669;"Russisch (Gardner) [Künstler:in]";Untertasse;;"Kunsthandwerk / -gewerbe";973;"hellblau, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285669;
Suchmeldung;Einzelobjekt;285139;"Unbekannt (Französisch / Baccarat ?) [Künstler:in]";Glas;;Gefäß;915;"eng, blau";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285139;
Suchmeldung;Einzelobjekt;285338;"Unbekannt (Österreichisch) [Künstler:in]";Übertopf;;Gefäß;419;"grün, mit Blumendekor und Löwenkopfdarstellungen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285338;
Suchmeldung;Einzelobjekt;284999;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Delphin;"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";908;"auf Ständer, Statuette";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284999;
Suchmeldung;Einzelobjekt;285679;"Russisch (Gardner) [Künstler:in]";Salatschüssel;;Gefäß;480;"quadratisch, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285679;
Suchmeldung;Einzelobjekt;285799;"Unbekannt (Französisch / Sèvres) [Künstler:in]";"Kleine Schüssel";;Gefäß;481;"mit Vögeln";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285799;
Suchmeldung;Einzelobjekt;285657;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Vase;"1908 [Datierung]";Gefäß;432;"Mit Früchte- und Blumendekor; aus der Zeit Nikolaus II.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285657;
Suchmeldung;Einzelobjekt;285343;"Unbekannt (Englisch, Derby) [Künstler:in]";Kanne;"1801/1815 [Datierung]";Gefäß;475;"weiß, mit Goldstaffage und Ornamentdekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285343;
Suchmeldung;Einzelobjekt;285111;"Unbekannt (Russisch / Petersburg, Kaiserliche Glasmanufaktur) [Künstler:in]";Karaffe;"1801/1850 [Datierung]";Gefäß;1062;"blau, mit Weinblätterdekor";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285111;
Suchmeldung;Einzelobjekt;285847;"Russisch (Popow) [Künstler:in]";Teller;"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";349;"mit Landschaftsdekor; 10 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285847;
Suchmeldung;Einzelobjekt;285151;;Glas;"1741 [Datierung]";Gefäß;884;"mit graviertem Wappen und Monogramm von Buchstaben ""E"" und ""P""";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285151;
Suchmeldung;Einzelobjekt;285834;;Zuckerdose;;Gefäß;716;"mit Deckel, Manufakturmarke: ""A""";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285834;
Suchmeldung;Einzelobjekt;285134;"Unbekannt (Ukrainisch) [Künstler:in]";Karaffe;"1801/1815 [Datierung]";Gefäß;82;"mit Henkel, Tülle und aufgelegtem Rippendekor";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285134;
Suchmeldung;Einzelobjekt;285176;;Kelch;;Gefäß;78;"mit Fuß, in Form einer Tulpe";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285176;
Suchmeldung;Einzelobjekt;285345;"Unbekannt (Englisch, Wedgwood) [Künstler:in]";Vase;"1801/1900 [Datierung]";Gefäß;461;schwarz;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285345;
Suchmeldung;Einzelobjekt;285658;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Vase;"1908 [Datierung]";Gefäß;430;"groß, mit Waldlandschaftsdekor; aus der Zeit Nikolaus II.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285658;
Suchmeldung;Einzelobjekt;285607;"Russisch (Popow) [Künstler:in]";Teller;"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";588;"mit Blumen und einer Rose in der Mitte";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285607;
Suchmeldung;Einzelobjekt;285068;"Unbekannt (Russisch) [Künstler:in]";Karaffe;"1701/1800 [Datierung]";Gefäß;167;"flaschenförmig, mit Zweigen verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285068;
Suchmeldung;Einzelobjekt;285212;"Unbekannt (Holländisch / Delft) [Künstler:in]";Salzdose;"1601/1700 [Datierung]";Gefäß;1063;;;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285212;
Suchmeldung;Einzelobjekt;285584;"Unbekannt (Deutsch / Berlin) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";769;"mit Blumen und Schmetterlingen; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285584;
Suchmeldung;Einzelobjekt;285490;"Unbekannt (Chinesisch) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";361;"mit Vasen und Blumen verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285490;
Suchmeldung;Einzelobjekt;285879;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Teller;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";332;"flach, mit Amordarstellung nach einer Zeichnung von Boucher verziert; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285879;
Suchmeldung;Einzelobjekt;285603;"Russisch (Gardner) [Künstler:in]";"Kleine Schüssel";"1801/1815 [Datierung]";Gefäß;665;"auf Ständer, mit Deckel, durchbrochen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285603;
Suchmeldung;Einzelobjekt;285152;;Gläschen;"1701/1800 [Datierung]";Gefäß;168;"mit rotem Oberteil und Hirschdarstellung";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285152;
Suchmeldung;Einzelobjekt;285712;"Unbekannt (Russisch / Manufaktur Miklascheski) [Künstler:in]";"Kleine Vase";;Gefäß;702;"weiß, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285712;
Suchmeldung;Einzelobjekt;284985;"Unbekannt (Deutsch) [Künstler:in]";Kelch;"1701/1800 [Datierung]";Gefäß;40;"mit vergoldeten Reliefgirlanden und Reliefband entlang des Randes";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284985;
Suchmeldung;Einzelobjekt;285857;"Unbekannt (Russisch / Manufaktur Batenin) [Künstler:in]";"Tassen mit Untertassen";;Gefäß;715;"vergoldet, mit Girlandendekor; 4 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285857;
Suchmeldung;Einzelobjekt;285571;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Vasen;"1701/1800 [Datierung]";Gefäß;919;"auf Bronzeständer, mit Blumen & Marquisen;2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285571;
Suchmeldung;Einzelobjekt;285239;"Unbekannt (Holländisch / Delft) [Künstler:in]";Konsole;;"Kunsthandwerk / -gewerbe";1020;"mit Amor auf Delphin";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285239;
Suchmeldung;Einzelobjekt;284969;"Unbekannt (Deutsch) [Künstler:in]";Kelch;"1701/1800 [Datierung]";Gefäß;19;"mit Darstellung dreier Herzen und Sinnspruch in Deutsch";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284969;
Suchmeldung;Einzelobjekt;285083;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;12;"mit Ornament verziert, Rokokostil";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285083;
Suchmeldung;Einzelobjekt;285837;;Kanne;;Gefäß;2323;"ohne Deckel, in Form eines Krugs, mit Monogramm aus den Buchstaben ""?"", ""?"", ""?""";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285837;
Suchmeldung;Einzelobjekt;285333;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";Sahnekännchen;"1801/1900 [Datierung]";Gefäß;581;"dunkel, mit Goldstaffage";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285333;
