Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;313235;;"Brustbild des D'Aiglon (Sohn Napoleons)";"1805 (um) [Datierung]";Malerei;;"fast lebensgroß";"Verlustgeschichte (Auktion Notnagel, 1941-9-10)";2006-03-17;;https://www.lostart.de/de/Verlust/313235;
Suchmeldung;Einzelobjekt;313241;"Frankl [Künstler:in]";"Stilleben: Hummer, Trauben etc.";;Malerei;;;"Verlustgeschichte (Auktion Notnagel, 1941-9-10)";2006-03-17;;https://www.lostart.de/de/Verlust/313241;
Suchmeldung;Einzelobjekt;313233;"Bassano, Francesco da Ponte (il Vecchio) [Künstler:in]";"Christi Geburt";"1701/1800 [Datierung]";Malerei;;;"Verlustgeschichte (Auktion Notnagel, 1941-9-10)";2006-03-17;;https://www.lostart.de/de/Verlust/313233;
Suchmeldung;Einzelobjekt;313243;"Fischer-Koerlin [Künstler:in]";Landschaft;;Malerei;;groß;"Verlustgeschichte (Auktion Notnagel, 1941-9-10)";2006-03-17;;https://www.lostart.de/de/Verlust/313243;
Suchmeldung;Einzelobjekt;313239;"Herrmann, Hans [Künstler:in]";"Blumenmarkt in Holland";;Malerei;;;"Verlustgeschichte (Auktion Notnagel, 1941-9-10)";2006-03-17;;https://www.lostart.de/de/Verlust/313239;
Suchmeldung;Einzelobjekt;313232;"Dujardin, Karel [Künstler:in]";Pferdetränke;"1701/1800 [Datierung]";Malerei;;;"Verlustgeschichte (Auktion Notnagel, 1941-9-10)";2006-03-17;;https://www.lostart.de/de/Verlust/313232;
Suchmeldung;Einzelobjekt;313245;"Unbekannt (Österreichisch) [Künstler:in]";"Winden am Zaun";;Malerei;;;"Verlustgeschichte (Auktion Notnagel, 1941-9-10)";2006-03-17;;https://www.lostart.de/de/Verlust/313245;
Suchmeldung;Einzelobjekt;313231;"Zuccarelli, Francesco [Künstler:in]";"Waldlandschaft mit Staffage";"1701/1800 [Datierung]";Malerei;;;"Verlustgeschichte (Auktion Notnagel, 1941-9-10)";2006-03-17;;https://www.lostart.de/de/Verlust/313231;
Suchmeldung;Einzelobjekt;313242;"Licht, Hans [Künstler:in]";"Grosse Landschaft";;Malerei;;;"Verlustgeschichte (Auktion Notnagel, 1941-9-10)";2006-03-17;;https://www.lostart.de/de/Verlust/313242;
Suchmeldung;Einzelobjekt;313238;"Leistikow, Walter [Künstler:in]";"Grunewaldsee mit Kiefern";;Malerei;;;"Verlustgeschichte (Auktion Notnagel, 1941-9-10)";2006-03-17;;https://www.lostart.de/de/Verlust/313238;
Suchmeldung;Einzelobjekt;313240;"Lehr [Künstler:in]";Öllandschaft;;Malerei;;;"Verlustgeschichte (Auktion Notnagel, 1941-9-10)";2006-03-17;;https://www.lostart.de/de/Verlust/313240;
Suchmeldung;Einzelobjekt;313230;"Poussin, Nicolas [Künstler:in]";"Kinderbacchantenzug mit Ziegenböcken";"1601/1700 [Datierung]";Malerei;;;"Verlustgeschichte (Auktion Notnagel, 1941-9-10)";2006-03-17;;https://www.lostart.de/de/Verlust/313230;
Suchmeldung;Einzelobjekt;313236;;"Mädchen mit Lämmern";"1815/1848 [Datierung]";Malerei;;"Tischgröße, Biedermeier";"Verlustgeschichte (Auktion Notnagel, 1941-9-10)";2006-03-17;;https://www.lostart.de/de/Verlust/313236;
Suchmeldung;Einzelobjekt;313244;"Unbekannt (Österreichisch) [Künstler:in]";"Obstblütenbaumlandschaft mit Frau und Ziegen";;Malerei;;;"Verlustgeschichte (Auktion Notnagel, 1941-9-10)";2006-03-17;;https://www.lostart.de/de/Verlust/313244;
