Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;188452;"Georgi [Autor:in]";"Physikalische und naturhistorische Beschreibung des russischen Reiches";"1797/1802 [Erscheinungsdatum]";Buch;"R 57 D";;"Verlustgeschichte (Lübben, 1947-07-01/1947-02-28)Laut Schreiben des Kulturamts Lübben an das Ministerium für Volksbildung der Prov. Reg. Mark Brandenburg vom 25.01.1947 fand am 07.01.1947 eine weitere Kontrolle der Sowjetischen Militäradministration Potsdam und Cottbus (SMA Potsdam und Cottbus) statt. Von der seit Anfang Oktober 1946 gesondert gelagerten und gemeldeten Literatur wurden 16 Werke mit zusammen 76 Bänden beschlagnahmt. Die Beschlagnahmung am 07.01.47 erfolgte nach Aufstellung von Prof. Posner im Auftrag von einem Oberstleutnant der SMA Potsdam und einen ihn begleitenden Leutnant von der Bezirkskommandatur Cottbus. Laut Schreiben vom 01.03.1947 wurden 181 Bände bereitgestellter Literatur am 28.02.1947 von Leutnant Koslow übernommen. Die Sendung wurde noch am gleichen Tag bei der Bahn aufgegeben.";2001-08-08;"Brandenburgisches
Landeshauptarchiv / Lübben14469 Potsdam(0331) 619012Beck, Prof. Dr. OARNeitmann, Klaus Dr. (Direktor)(0331) 292971/72Schröder, Frau (Leiterin  Außenstelle Lübben)(03546) 201909Zentrale(0331) 56740";https://www.lostart.de/de/Verlust/188452;
Suchmeldung;Einzelobjekt;188448;"Georgi [Autor:in]";"Physikalische und naturhistorische Beschreibung des russischen Reiches";"1797/1802 [Erscheinungsdatum]";Buch;"R 53 D";;"Verlustgeschichte (Lübben, 1947-07-01/1947-02-28)Laut Schreiben des Kulturamts Lübben an das Ministerium für Volksbildung der Prov. Reg. Mark Brandenburg vom 25.01.1947 fand am 07.01.1947 eine weitere Kontrolle der Sowjetischen Militäradministration Potsdam und Cottbus (SMA Potsdam und Cottbus) statt. Von der seit Anfang Oktober 1946 gesondert gelagerten und gemeldeten Literatur wurden 16 Werke mit zusammen 76 Bänden beschlagnahmt. Die Beschlagnahmung am 07.01.47 erfolgte nach Aufstellung von Prof. Posner im Auftrag von einem Oberstleutnant der SMA Potsdam und einen ihn begleitenden Leutnant von der Bezirkskommandatur Cottbus. Laut Schreiben vom 01.03.1947 wurden 181 Bände bereitgestellter Literatur am 28.02.1947 von Leutnant Koslow übernommen. Die Sendung wurde noch am gleichen Tag bei der Bahn aufgegeben.";2001-08-08;"Brandenburgisches
Landeshauptarchiv / Lübben14469 Potsdam(0331) 619012Beck, Prof. Dr. OARNeitmann, Klaus Dr. (Direktor)(0331) 292971/72Schröder, Frau (Leiterin  Außenstelle Lübben)(03546) 201909Zentrale(0331) 56740";https://www.lostart.de/de/Verlust/188448;
Suchmeldung;Einzelobjekt;188454;"Georgi [Autor:in]";"Physikalische und naturhistorische Beschreibung des russischen Reiches";"1797/1802 [Erscheinungsdatum]";Buch;"R 59 D";;"Verlustgeschichte (Lübben, 1947-07-01/1947-02-28)Laut Schreiben des Kulturamts Lübben an das Ministerium für Volksbildung der Prov. Reg. Mark Brandenburg vom 25.01.1947 fand am 07.01.1947 eine weitere Kontrolle der Sowjetischen Militäradministration Potsdam und Cottbus (SMA Potsdam und Cottbus) statt. Von der seit Anfang Oktober 1946 gesondert gelagerten und gemeldeten Literatur wurden 16 Werke mit zusammen 76 Bänden beschlagnahmt. Die Beschlagnahmung am 07.01.47 erfolgte nach Aufstellung von Prof. Posner im Auftrag von einem Oberstleutnant der SMA Potsdam und einen ihn begleitenden Leutnant von der Bezirkskommandatur Cottbus. Laut Schreiben vom 01.03.1947 wurden 181 Bände bereitgestellter Literatur am 28.02.1947 von Leutnant Koslow übernommen. Die Sendung wurde noch am gleichen Tag bei der Bahn aufgegeben.";2001-08-08;"Brandenburgisches
Landeshauptarchiv / Lübben14469 Potsdam(0331) 619012Beck, Prof. Dr. OARNeitmann, Klaus Dr. (Direktor)(0331) 292971/72Schröder, Frau (Leiterin  Außenstelle Lübben)(03546) 201909Zentrale(0331) 56740";https://www.lostart.de/de/Verlust/188454;
Suchmeldung;Einzelobjekt;188450;"Georgi [Autor:in]";"Physikalische und naturhistorische Beschreibung des russischen Reiches";"1797/1802 [Erscheinungsdatum]";Buch;"R 55 D";;"Verlustgeschichte (Lübben, 1947-07-01/1947-02-28)Laut Schreiben des Kulturamts Lübben an das Ministerium für Volksbildung der Prov. Reg. Mark Brandenburg vom 25.01.1947 fand am 07.01.1947 eine weitere Kontrolle der Sowjetischen Militäradministration Potsdam und Cottbus (SMA Potsdam und Cottbus) statt. Von der seit Anfang Oktober 1946 gesondert gelagerten und gemeldeten Literatur wurden 16 Werke mit zusammen 76 Bänden beschlagnahmt. Die Beschlagnahmung am 07.01.47 erfolgte nach Aufstellung von Prof. Posner im Auftrag von einem Oberstleutnant der SMA Potsdam und einen ihn begleitenden Leutnant von der Bezirkskommandatur Cottbus. Laut Schreiben vom 01.03.1947 wurden 181 Bände bereitgestellter Literatur am 28.02.1947 von Leutnant Koslow übernommen. Die Sendung wurde noch am gleichen Tag bei der Bahn aufgegeben.";2001-08-08;"Brandenburgisches
Landeshauptarchiv / Lübben14469 Potsdam(0331) 619012Beck, Prof. Dr. OARNeitmann, Klaus Dr. (Direktor)(0331) 292971/72Schröder, Frau (Leiterin  Außenstelle Lübben)(03546) 201909Zentrale(0331) 56740";https://www.lostart.de/de/Verlust/188450;
Suchmeldung;Einzelobjekt;188455;"Georgi [Autor:in]";"Physikalische und naturhistorische Beschreibung des russischen Reiches";"1797/1802 [Erscheinungsdatum]";Buch;"R 60 D";;"Verlustgeschichte (Lübben, 1947-07-01/1947-02-28)Laut Schreiben des Kulturamts Lübben an das Ministerium für Volksbildung der Prov. Reg. Mark Brandenburg vom 25.01.1947 fand am 07.01.1947 eine weitere Kontrolle der Sowjetischen Militäradministration Potsdam und Cottbus (SMA Potsdam und Cottbus) statt. Von der seit Anfang Oktober 1946 gesondert gelagerten und gemeldeten Literatur wurden 16 Werke mit zusammen 76 Bänden beschlagnahmt. Die Beschlagnahmung am 07.01.47 erfolgte nach Aufstellung von Prof. Posner im Auftrag von einem Oberstleutnant der SMA Potsdam und einen ihn begleitenden Leutnant von der Bezirkskommandatur Cottbus. Laut Schreiben vom 01.03.1947 wurden 181 Bände bereitgestellter Literatur am 28.02.1947 von Leutnant Koslow übernommen. Die Sendung wurde noch am gleichen Tag bei der Bahn aufgegeben.";2001-08-08;"Brandenburgisches
Landeshauptarchiv / Lübben14469 Potsdam(0331) 619012Beck, Prof. Dr. OARNeitmann, Klaus Dr. (Direktor)(0331) 292971/72Schröder, Frau (Leiterin  Außenstelle Lübben)(03546) 201909Zentrale(0331) 56740";https://www.lostart.de/de/Verlust/188455;
Suchmeldung;Einzelobjekt;188451;"Georgi [Autor:in]";"Physikalische und naturhistorische Beschreibung des russischen Reiches";"1797/1802 [Erscheinungsdatum]";Buch;"R 56 D";;"Verlustgeschichte (Lübben, 1947-07-01/1947-02-28)Laut Schreiben des Kulturamts Lübben an das Ministerium für Volksbildung der Prov. Reg. Mark Brandenburg vom 25.01.1947 fand am 07.01.1947 eine weitere Kontrolle der Sowjetischen Militäradministration Potsdam und Cottbus (SMA Potsdam und Cottbus) statt. Von der seit Anfang Oktober 1946 gesondert gelagerten und gemeldeten Literatur wurden 16 Werke mit zusammen 76 Bänden beschlagnahmt. Die Beschlagnahmung am 07.01.47 erfolgte nach Aufstellung von Prof. Posner im Auftrag von einem Oberstleutnant der SMA Potsdam und einen ihn begleitenden Leutnant von der Bezirkskommandatur Cottbus. Laut Schreiben vom 01.03.1947 wurden 181 Bände bereitgestellter Literatur am 28.02.1947 von Leutnant Koslow übernommen. Die Sendung wurde noch am gleichen Tag bei der Bahn aufgegeben.";2001-08-08;"Brandenburgisches
Landeshauptarchiv / Lübben14469 Potsdam(0331) 619012Beck, Prof. Dr. OARNeitmann, Klaus Dr. (Direktor)(0331) 292971/72Schröder, Frau (Leiterin  Außenstelle Lübben)(03546) 201909Zentrale(0331) 56740";https://www.lostart.de/de/Verlust/188451;
Suchmeldung;Einzelobjekt;188449;"Georgi [Autor:in]";"Physikalische und naturhistorische Beschreibung des russischen Reiches";"1797/1802 [Erscheinungsdatum]";Buch;"R 54 D";;"Verlustgeschichte (Lübben, 1947-07-01/1947-02-28)Laut Schreiben des Kulturamts Lübben an das Ministerium für Volksbildung der Prov. Reg. Mark Brandenburg vom 25.01.1947 fand am 07.01.1947 eine weitere Kontrolle der Sowjetischen Militäradministration Potsdam und Cottbus (SMA Potsdam und Cottbus) statt. Von der seit Anfang Oktober 1946 gesondert gelagerten und gemeldeten Literatur wurden 16 Werke mit zusammen 76 Bänden beschlagnahmt. Die Beschlagnahmung am 07.01.47 erfolgte nach Aufstellung von Prof. Posner im Auftrag von einem Oberstleutnant der SMA Potsdam und einen ihn begleitenden Leutnant von der Bezirkskommandatur Cottbus. Laut Schreiben vom 01.03.1947 wurden 181 Bände bereitgestellter Literatur am 28.02.1947 von Leutnant Koslow übernommen. Die Sendung wurde noch am gleichen Tag bei der Bahn aufgegeben.";2001-08-08;"Brandenburgisches
Landeshauptarchiv / Lübben14469 Potsdam(0331) 619012Beck, Prof. Dr. OARNeitmann, Klaus Dr. (Direktor)(0331) 292971/72Schröder, Frau (Leiterin  Außenstelle Lübben)(03546) 201909Zentrale(0331) 56740";https://www.lostart.de/de/Verlust/188449;
Suchmeldung;Einzelobjekt;188453;"Georgi [Autor:in]";"Physikalische und naturhistorische Beschreibung des russischen Reiches";"1797/1802 [Erscheinungsdatum]";Buch;"R 58 D";;"Verlustgeschichte (Lübben, 1947-07-01/1947-02-28)Laut Schreiben des Kulturamts Lübben an das Ministerium für Volksbildung der Prov. Reg. Mark Brandenburg vom 25.01.1947 fand am 07.01.1947 eine weitere Kontrolle der Sowjetischen Militäradministration Potsdam und Cottbus (SMA Potsdam und Cottbus) statt. Von der seit Anfang Oktober 1946 gesondert gelagerten und gemeldeten Literatur wurden 16 Werke mit zusammen 76 Bänden beschlagnahmt. Die Beschlagnahmung am 07.01.47 erfolgte nach Aufstellung von Prof. Posner im Auftrag von einem Oberstleutnant der SMA Potsdam und einen ihn begleitenden Leutnant von der Bezirkskommandatur Cottbus. Laut Schreiben vom 01.03.1947 wurden 181 Bände bereitgestellter Literatur am 28.02.1947 von Leutnant Koslow übernommen. Die Sendung wurde noch am gleichen Tag bei der Bahn aufgegeben.";2001-08-08;"Brandenburgisches
Landeshauptarchiv / Lübben14469 Potsdam(0331) 619012Beck, Prof. Dr. OARNeitmann, Klaus Dr. (Direktor)(0331) 292971/72Schröder, Frau (Leiterin  Außenstelle Lübben)(03546) 201909Zentrale(0331) 56740";https://www.lostart.de/de/Verlust/188453;
Suchmeldung;Einzelobjekt;188456;"Georgi [Autor:in]";"Physikalische und naturhistorische Beschreibung des russischen Reiches";"1797/1802 [Erscheinungsdatum]";Buch;"R 61 D";;"Verlustgeschichte (Lübben, 1947-07-01/1947-02-28)Laut Schreiben des Kulturamts Lübben an das Ministerium für Volksbildung der Prov. Reg. Mark Brandenburg vom 25.01.1947 fand am 07.01.1947 eine weitere Kontrolle der Sowjetischen Militäradministration Potsdam und Cottbus (SMA Potsdam und Cottbus) statt. Von der seit Anfang Oktober 1946 gesondert gelagerten und gemeldeten Literatur wurden 16 Werke mit zusammen 76 Bänden beschlagnahmt. Die Beschlagnahmung am 07.01.47 erfolgte nach Aufstellung von Prof. Posner im Auftrag von einem Oberstleutnant der SMA Potsdam und einen ihn begleitenden Leutnant von der Bezirkskommandatur Cottbus. Laut Schreiben vom 01.03.1947 wurden 181 Bände bereitgestellter Literatur am 28.02.1947 von Leutnant Koslow übernommen. Die Sendung wurde noch am gleichen Tag bei der Bahn aufgegeben.";2001-08-08;"Brandenburgisches
Landeshauptarchiv / Lübben14469 Potsdam(0331) 619012Beck, Prof. Dr. OARNeitmann, Klaus Dr. (Direktor)(0331) 292971/72Schröder, Frau (Leiterin  Außenstelle Lübben)(03546) 201909Zentrale(0331) 56740";https://www.lostart.de/de/Verlust/188456;
Suchmeldung;Einzelobjekt;188446;"Georgi [Autor:in]";"Physikalische und naturhistorische Beschreibung des russischen Reiches";"1797/1802 [Erscheinungsdatum]";Buch;"R 51 D";;"Verlustgeschichte (Lübben, 1947-07-01/1947-02-28)Laut Schreiben des Kulturamts Lübben an das Ministerium für Volksbildung der Prov. Reg. Mark Brandenburg vom 25.01.1947 fand am 07.01.1947 eine weitere Kontrolle der Sowjetischen Militäradministration Potsdam und Cottbus (SMA Potsdam und Cottbus) statt. Von der seit Anfang Oktober 1946 gesondert gelagerten und gemeldeten Literatur wurden 16 Werke mit zusammen 76 Bänden beschlagnahmt. Die Beschlagnahmung am 07.01.47 erfolgte nach Aufstellung von Prof. Posner im Auftrag von einem Oberstleutnant der SMA Potsdam und einen ihn begleitenden Leutnant von der Bezirkskommandatur Cottbus. Laut Schreiben vom 01.03.1947 wurden 181 Bände bereitgestellter Literatur am 28.02.1947 von Leutnant Koslow übernommen. Die Sendung wurde noch am gleichen Tag bei der Bahn aufgegeben.";2001-08-08;"Brandenburgisches
Landeshauptarchiv / Lübben14469 Potsdam(0331) 619012Beck, Prof. Dr. OARNeitmann, Klaus Dr. (Direktor)(0331) 292971/72Schröder, Frau (Leiterin  Außenstelle Lübben)(03546) 201909Zentrale(0331) 56740";https://www.lostart.de/de/Verlust/188446;
