Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;394581;"Klee, Paul [Künstler:in]";"Der gefährliche Vogel";"1913 [Datierung]";Zeichnung;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394581;
Suchmeldung;Einzelobjekt;394627;"Klee, Paul [Künstler:in]";"Gerüst auf den Kopf einer Monumentalplastik";"1923 [Datierung]";Malerei;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394627;
Suchmeldung;Einzelobjekt;394596;"Klee, Paul [Künstler:in]";"Nr. 200";"1922 [Datierung]";Zeichnung;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394596;
Suchmeldung;Einzelobjekt;394537;"Klee, Paul [Künstler:in]";"Der Park";;Druckgrafik;;farbig;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-17;;https://www.lostart.de/de/Verlust/394537;
Suchmeldung;Einzelobjekt;394576;"Klee, Paul [Künstler:in]";"Lehrer und Schüler (Candid)";"1912 [Datierung]";Zeichnung;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394576;
Suchmeldung;Einzelobjekt;394598;"Klee, Paul [Künstler:in]";"Stachel der Clown";"1923 [Datierung]";Zeichnung;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394598;
Suchmeldung;Einzelobjekt;394593;"Klee, Paul [Künstler:in]";"Somnambule Tänzerin";"1921 [Datierung]";Zeichnung;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394593;
Suchmeldung;Einzelobjekt;394631;"Klee, Paul [Künstler:in]";"Alte Stadt (Überblick)";"1928 [Datierung]";Malerei;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394631;
Suchmeldung;Einzelobjekt;394623;"Klee, Paul [Künstler:in]";"Nr. 118 (Frühling)";"1919 [Datierung]";Malerei;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394623;
Suchmeldung;Einzelobjekt;394534;"Klee, Paul [Künstler:in]";"Der Monarchist";;Druckgrafik;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-17;;https://www.lostart.de/de/Verlust/394534;
Suchmeldung;Einzelobjekt;394592;"Klee, Paul [Künstler:in]";"Spazierender Hammel";"1921 [Datierung]";Zeichnung;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394592;
Suchmeldung;Einzelobjekt;394590;"Klee, Paul [Künstler:in]";"Kindlicher Architekturtraum";"1918 [Datierung]";Zeichnung;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394590;
Suchmeldung;Einzelobjekt;394620;"Klee, Paul [Künstler:in]";"Die 2 Fassaden";"1911 [Datierung]";Malerei;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394620;
Suchmeldung;Einzelobjekt;394597;"Klee, Paul [Künstler:in]";"Festzug auf Schienen";"1923 [Datierung]";Zeichnung;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394597;
Suchmeldung;Einzelobjekt;394541;"Klee, Paul [Künstler:in]";"Die Freude";;Druckgrafik;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-17;;https://www.lostart.de/de/Verlust/394541;
Suchmeldung;Einzelobjekt;394573;"Klee, Paul [Künstler:in]";Aussicht;"1910 [Datierung]";Zeichnung;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394573;
Suchmeldung;Einzelobjekt;394626;"Klee, Paul [Künstler:in]";"Wandbild aus dem Tempel der Sehnsucht (Dorthin)";;Malerei;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394626;
Suchmeldung;Einzelobjekt;394577;"Klee, Paul [Künstler:in]";"Dampfschiffe im Hafen";"1912 [Datierung]";Zeichnung;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394577;
Suchmeldung;Einzelobjekt;394587;"Klee, Paul [Künstler:in]";Brunft;"1915 [Datierung]";Zeichnung;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394587;
Suchmeldung;Einzelobjekt;394633;"Klee, Paul [Künstler:in]";"Zur Gruppe geschlungen";;Malerei;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394633;
Suchmeldung;Einzelobjekt;394601;"Klee, Paul [Künstler:in]";"Bucht M auf Sizilien";;Malerei;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394601;
Suchmeldung;Einzelobjekt;394583;"Klee, Paul [Künstler:in]";"Fries der Geschwänzten";"1913 [Datierung]";Zeichnung;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394583;
Suchmeldung;Einzelobjekt;394605;"Klee, Paul [Künstler:in]";Kind;;Malerei;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394605;
Suchmeldung;Einzelobjekt;394632;"Klee, Paul [Künstler:in]";"Fischerboote (Farbstift)";"1926 [Datierung]";Malerei;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394632;
Suchmeldung;Einzelobjekt;394606;"Klee, Paul [Künstler:in]";"Harmonie mit schräger Dämpfung";;Malerei;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394606;
Suchmeldung;Einzelobjekt;394539;"Klee, Paul [Künstler:in]";Riesenblattlaus;;Druckgrafik;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-17;;https://www.lostart.de/de/Verlust/394539;
Suchmeldung;Einzelobjekt;394594;"Klee, Paul [Künstler:in]";"Dynamisierung des Hauses ""P""";"1921 [Datierung]";Zeichnung;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394594;
Suchmeldung;Einzelobjekt;394545;"Klee, Paul [Künstler:in]";"Der Seiltänzer";"1923 [Datierung]";Druckgrafik;;"vgl. WVZ Kornfeld 95/IV/c, Auflage 220 Exemplare";"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-17;;https://www.lostart.de/de/Verlust/394545;
Suchmeldung;Einzelobjekt;394538;"Klee, Paul [Künstler:in]";"Hexe mit dem Kamm";;Druckgrafik;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-17;;https://www.lostart.de/de/Verlust/394538;
Suchmeldung;Einzelobjekt;394536;"Klee, Paul [Künstler:in]";"Garten der Leidenschaft";;Druckgrafik;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-17;;https://www.lostart.de/de/Verlust/394536;
Suchmeldung;Einzelobjekt;394628;"Klee, Paul [Künstler:in]";"Löwengruppe (zu beachten)";"1924 [Datierung]";Malerei;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394628;
Suchmeldung;Einzelobjekt;394588;"Klee, Paul [Künstler:in]";"Helles und dunkles Geschick";"1916 [Datierung]";Zeichnung;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394588;
Suchmeldung;Einzelobjekt;394540;"Klee, Paul [Künstler:in]";"Zerstörung und Hoffnung";;Druckgrafik;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-17;;https://www.lostart.de/de/Verlust/394540;
Suchmeldung;Einzelobjekt;394630;"Klee, Paul [Künstler:in]";"2 Seelen aufwärts";"1927 [Datierung]";Malerei;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394630;
Suchmeldung;Einzelobjekt;394542;"Klee, Paul [Künstler:in]";Esel;;Druckgrafik;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-17;;https://www.lostart.de/de/Verlust/394542;
Suchmeldung;Einzelobjekt;394533;"Klee, Paul [Künstler:in]";"Zwei Männer (einander in höherer Stellung vermutend) begegnen sich";;Druckgrafik;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-17;;https://www.lostart.de/de/Verlust/394533;
Suchmeldung;Einzelobjekt;394602;"Klee, Paul [Künstler:in]";"Stilleben mit Büste";;Malerei;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394602;
Suchmeldung;Einzelobjekt;394578;"Klee, Paul [Künstler:in]";"Stäubende Blüten";"1913 [Datierung]";Zeichnung;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394578;
Suchmeldung;Einzelobjekt;394535;"Klee, Paul [Künstler:in]";"Greiser Phönix";;Druckgrafik;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-17;;https://www.lostart.de/de/Verlust/394535;
Suchmeldung;Einzelobjekt;394580;"Klee, Paul [Künstler:in]";Massengebet;"1913 [Datierung]";Zeichnung;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394580;
Suchmeldung;Einzelobjekt;394586;"Klee, Paul [Künstler:in]";Schiffsarsenal;"1915 [Datierung]";Zeichnung;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394586;
Suchmeldung;Einzelobjekt;394625;"Klee, Paul [Künstler:in]";"Mit dem Mann, der sich einschifft";"1920 [Datierung]";Malerei;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394625;
Suchmeldung;Einzelobjekt;394589;"Klee, Paul [Künstler:in]";"Im Geist Hoffmanns";"1918 [Datierung]";Zeichnung;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394589;
Suchmeldung;Einzelobjekt;394575;"Klee, Paul [Künstler:in]";Pferd;"1910 [Datierung]";Zeichnung;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394575;
Suchmeldung;Einzelobjekt;394579;"Klee, Paul [Künstler:in]";Landungsbrücken;"1913 [Datierung]";Zeichnung;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394579;
Suchmeldung;Einzelobjekt;394629;"Klee, Paul [Künstler:in]";Aufstieg;"1925 [Datierung]";Malerei;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394629;
Suchmeldung;Einzelobjekt;394595;"Klee, Paul [Künstler:in]";Begegnung;"1922 [Datierung]";Zeichnung;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394595;
Suchmeldung;Einzelobjekt;394574;"Klee, Paul [Künstler:in]";Fensterecke;"1910 [Datierung]";Zeichnung;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394574;
Suchmeldung;Einzelobjekt;394543;"Klee, Paul [Künstler:in]";Narretei;;Druckgrafik;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-17;;https://www.lostart.de/de/Verlust/394543;
Suchmeldung;Einzelobjekt;394621;"Klee, Paul [Künstler:in]";"Pariser Skizze";"1912 [Datierung]";Malerei;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394621;
Suchmeldung;Einzelobjekt;394604;"Klee, Paul [Künstler:in]";"Vorort in der südlichen Schweiz";;Malerei;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394604;
Suchmeldung;Einzelobjekt;394624;"Klee, Paul [Künstler:in]";"Das schamlose Tier";"1920 [Datierung]";Malerei;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394624;
Suchmeldung;Einzelobjekt;394584;"Klee, Paul [Künstler:in]";"Die betrübten Polizisten";"1913 [Datierung]";Zeichnung;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394584;
