Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;619169;"Unbekannt (Chinesisch) [Künstler:in]";"Specksteingruppe, Gottheit zu Pferde, auf Wolken";"1701/1750 [Datierung]";Kleinkunst;863;"Specksteingruppe. Zwei Gottheiten, eine zu Pferde, auf Wolken. China. 18.Jh. Auf einem Fuß aus Ebenholz.";"Joseph M. Morpurgo Antiquitäten, Amsterdam, eingekauft von: unbekannt, am 24.07.1933, Hfl. 100; des Bestands entzogen nach 16.10.1941 (wahrscheinlich unter Verwalter Jacques Jansen); Dezember 1942, versteigert von Weinmüller, Los 309, Käufer: Dr.Bitter; Verbleib unbekannt.";2024-03-11;;https://www.lostart.de/de/Verlust/619169;"Weinmüller Auktionshaus München, Dezember 1942, Katalog 32, Losnummer 309←Dienststelle Mühlmann No.136 (Einbringer ""Sonder.""), Den Haag (NL)←Fa. Joseph M. Morpurgo Inventarnr 863."
Suchmeldung;Einzelobjekt;619166;"Unbekannt [Künstler:in]";"Delftteller, Krinolinenszenen, Rocaille-Rand";"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";442;"Delftteller, Blau-weiß, Rocaille-Rand. Im Fond Parklandschaft mit Dame im Reifrock.";"Joseph M. Morpurgo Antiquitäten, Amsterdam, eingekauft von: unbekannt, am 14.08.1919, Hfl. 40; des Bestands entzogen nach 16.10.1941 (wahrscheinlich unter Verwalter Jacques Jansen); Dezember 1942, versteigert von Weinmüller, Los 181, Käufer: Stahl; Verbleib unbekannt.";2024-03-11;;https://www.lostart.de/de/Verlust/619166;"Weinmüller Auktionshaus München, Dezember 1942, Katalog 32, Losnummer 181←Dienststelle Mühlmann No.150 (Einbringer ""Sonder.""), Den Haag (NL)←Fa. Joseph M. Morpurgo Inventarnr 442."
Suchmeldung;Einzelobjekt;619167;"Unbekannt [Künstler:in]";Wedgwood-Porzellankanne;"1800 (um) [Datierung]";Gefäß;463;"Dunkelblaue Wedgwood (England) Porzellankanne mit weißem Fries von tanzenden Cupidos / Putten.";"Joseph M. Morpurgo Antiquitäten, Amsterdam, eingekauft von: unbekannt, am 23.05.1924, Hfl. 15; des Bestands entzogen nach 16.10.1941 (wahrscheinlich unter Verwalter Jacques Jansen); Dezember 1942, versteigert von Weinmüller, Los 242, Käufer: Kunsths Göbel, Ulm?; Verbleib unbekannt.";2024-03-11;;https://www.lostart.de/de/Verlust/619167;"Weinmüller Auktionshaus München, Dezember 1942, Katalog 32, Losnummer 242←Dienststelle Mühlmann No.139 (Einbringer ""Sonder.""), Den Haag (NL)←Fa. Joseph M. Morpurgo Inventarnr 463."
Suchmeldung;Einzelobjekt;619168;"Unbekannt [Künstler:in]";Yongzheng/Qianlong-Porzellanvase;"1740 (um) [Datierung]";Gefäß;78;"Yongzheng/Qianlong Porzellanvase, famille rose, China. Weißer Fond mit bunten Reliefs (Reitern, Tieren, Blumen).";"Joseph M. Morpurgo Antiquitäten, Amsterdam, eingekauft von: unbekannt, am 27.04.1920, Hfl. 30; des Bestands entzogen nach 16.10.1941 (wahrscheinlich unter Verwalter Jacques Jansen); Dezember 1942, versteigert von Weinmüller, Los 270, Käufer: (Frau) Seidel (Oberstdorf?); Verbleib unbekannt.";2024-03-11;;https://www.lostart.de/de/Verlust/619168;"Weinmüller Auktionshaus München, Dezember 1942, Katalog 32, Losnummer 270←Dienststelle Mühlmann No.140 (Einbringer ""Sonder.""), Den Haag (NL)←Fa. Joseph M. Morpurgo Inventarnr 78."
Suchmeldung;Einzelobjekt;619170;"Unbekannt (Friesland) [Künstler:in]";"Silberne achteckige gravierte Kumme";"1680 (um) [Datierung]";Gefäß;1407;"Silberne Kumme. Achteckig auf Fuß, mit durchbrochenem Ring, zwei Griffe in Durchbruchornament. Die acht Felder graviert mit allegorischen Figuren u. Wappen in Kartuschen. Gebühren-Quittungsstempel 7554 (siehe Rosenberg IV). Niederlande.";"Joseph M. Morpurgo Antiquitäten, Amsterdam, eingekauft vom Auktionshaus Fred.Muller Amsterdam (NL), am 03.05.1940, Hfl. 220; des Bestands entzogen nach 16.10.1941 (wahrscheinlich unter Verwalter Jacques Jansen); Dezember 1942, versteigert von Weinmüller, Los 458, Käufer: Friedrich H Zinckgraf, Gal. Heinemann, München; Verbleib unbekannt.";2024-03-11;;https://www.lostart.de/de/Verlust/619170;"Weinmüller Auktionshaus München, Dezember 1942, Katalog 32, Losnummer 458←Dienststelle Mühlmann No.146 (Einbringer ""Sonder.""), Den Haag (NL)←Fa. Joseph M. Morpurgo Inventarnr 1407."
Suchmeldung;Einzelobjekt;619171;"Unbekannt (Holländisch) [Künstler:in]";"Kleine Silberschüssel auf drei Füßchen";"1701/1750 [Datierung]";Gefäß;629;"Kleine Silberschüssel auf drei Füßchen. Aufgebogener, geschwungener und durchbrochener/ausgesägter Rand. Gebühren-Quittungsstempel 7555 (siehe Rosenberg IV). Niederlande.";"Joseph M. Morpurgo Antiquitäten, Amsterdam, eingekauft von: unbekannt, am 24.07.1933, Hfl. 45; des Bestands entzogen nach 16.10.1941 (wahrscheinlich unter Verwalter Jacques Jansen); Dezember 1942, versteigert von Weinmüller, Los 462, Käufer: Meyerweissflog; Verbleib unbekannt.";2024-03-11;;https://www.lostart.de/de/Verlust/619171;"Weinmüller Auktionshaus München, Dezember 1942, Katalog 32, Losnummer 462←Dienststelle Mühlmann No.148 (Einbringer ""Sonder.""), Den Haag (NL)←Fa. Joseph M. Morpurgo Inventarnr 629."
Suchmeldung;Einzelobjekt;619172;"Unbekannt (Maastricht) [Künstler:in]";"Paar silberne achteckige Louis XIV Salz- und Pfefferstreuer";"1700 (um) [Datierung]";Gefäß;1281;"Silberne Salz- u. Pfefferstreuer. Achteckig, vielfach profiliert, mit durchbrochenem Helm. Gebühren-Quittungsstempel 7554 (siehe Rosenberg IV). Niederlande, Maastricht: 5-zackiger Stern.";"Joseph M. Morpurgo Antiquitäten, Amsterdam, eingekauft vom: Herrn Doodeheefver, am 25.03.1938, Hfl. 50; des Bestands entzogen nach 16.10.1941 (wahrscheinlich unter Verwalter Jacques Jansen); Dezember 1942, versteigert von Weinmüller, Los 467, Käufer: Lindpaintner (Berlin?); Verbleib unbekannt.";2024-03-11;;https://www.lostart.de/de/Verlust/619172;"Weinmüller Auktionshaus München, Dezember 1942, Katalog 32, Losnummer 467←Dienststelle Mühlmann No.144 (Einbringer ""Sonder.""), Den Haag (NL)←Fa. Joseph M. Morpurgo Inventarnr 1281."
Suchmeldung;Einzelobjekt;619173;"Unbekannt (Mechelen) [Künstler:in]";"Paar silberne Zuckerstreuer Louis XIV";"1720 (um) [Datierung]";Gefäß;1550;"Ein Paar silberne Zuckerstreuer. Balusterförmig. Acht Längsstreifen mit gravierten Rocaillen. Helm durchbrochen. Gebühren-Quittungsstempel 7554 (siehe Rosenberg IV). Niederlande, Mechelen (?).";"Joseph M. Morpurgo Antiquitäten, Amsterdam, eingekauft vom: Auktionshaus Fred.Muller Amsterdam (NL), am 14.07.1941, Hfl. 341; des Bestands entzogen nach 16.10.1941 (wahrscheinlich unter Verwalter Jacques Jansen); Dezember 1942, versteigert von Weinmüller, Los 468, Käufer: Dr. Faulhaber (Kardinal Michael..., München?); Verbleib unbekannt.";2024-03-11;;https://www.lostart.de/de/Verlust/619173;"Weinmüller Auktionshaus München, Dezember 1942, Katalog 32, Losnummer 468←Dienststelle Mühlmann No.143 (Einbringer ""Sonder.""), Den Haag (NL)←Fa. Joseph M. Morpurgo Inventarnr 1550."
Suchmeldung;Einzelobjekt;619174;"Unbekannt (Amsterdam) [Künstler:in]";"Paar silberne Senfkännchen mit großen Henkeln, spätes Louis XVI";"1890 (um) [Datierung]";Gefäß;563;"Ein Paar silberne Senfkännchen mit großen Henkeln, hoher Deckel mit Knopf und blauen Glaseinsatz. Gravierte Ränder mit Perlen, Henkel mit filet (Fr.)-Arbeit. Ovale Querschnitt, die Henkel seitlich. Auf quadratischem Fuß. Marke Amsterdam (NL).";"Joseph M. Morpurgo Antiquitäten, Amsterdam, eingekauft von: unbekannt, am 08.09.1925, Hfl. 150; des Bestands entzogen nach 16.10.1941 (wahrscheinlich unter Verwalter Jacques Jansen); Dezember 1942, versteigert von Weinmüller, Los 472, Käufer: Friedrich H Zinckgraf, Gal. Heinemann, München; Verbleib unbekannt.";2024-03-11;;https://www.lostart.de/de/Verlust/619174;"Weinmüller Auktionshaus München, Dezember 1942, Katalog 32, Losnummer 472←Dienststelle Mühlmann No.142 (Einbringer ""Sonder.""), Den Haag (NL)←Fa. Joseph M. Morpurgo Inventarnr 563."
Suchmeldung;Einzelobjekt;619175;"Unbekannt (Niederländisch) [Künstler:in]";"Paar silberne Urnen, spätes Louis XVI / Kastanjevazen";"1860 (um) [Datierung]";Gefäß;562;"Ein Paar silberne Urnen, melonenförmig und kanneliert. Je zwei Ringhenkel an Widdermasken, Kiefernzapfen als Deckelgriff. Auf quadratischem Fuß. Spätes Louis XVI, Niederlande. Weinm: Marke undeutlich. Auf Holländisch auch ""Kastanjevazen"" genannt.";"Joseph M. Morpurgo Antiquitäten, Amsterdam, eingekauft von: unbekannt, am 08.09.1925, Hfl. 358; des Bestands entzogen nach 16.10.1941 (wahrscheinlich unter Verwalter Jacques Jansen); Dezember 1942, versteigert von Weinmüller, Los 473, Käufer: unbekannt; Verbleib unbekannt.";2024-03-11;;https://www.lostart.de/de/Verlust/619175;"Weinmüller Auktionshaus München, Dezember 1942, Katalog 32, Losnummer 473←Dienststelle Mühlmann No.141 (Einbringer ""Sonder.""), Den Haag (NL)←Fa. Joseph M. Morpurgo Inventarnr 562."
