Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;478575;"Schiele, Egon [Künstler:in]";"Schwarzes Mädchen";;Malerei;;"Jane Kallier: Egon Schiele, The Complete Works 1998, New York №:200Black Girl ( Girl in Black)Schwarzes Mädchen (Mädchen in Schwarz)Nirenstein Nr. 83      Otto Kallir Nr. 125      Leopold Nr. 187Initaled and dated, upper left. 39 ⅜ x 39 ⅝"" (100 x 100,5 cm)Comments: This work, prices at 500 marks, was sent to Hans Gölz by Arthur Roessler in September 1911 (Nebehay, 1979, # 262). The painting apperently already belonged to Reichel, since Roessler requested an accounting on Reicheĺs behalf in january 1913 (ibid., #435).";"erworben vom Künstler; Oskar Reichel; Hugo Steiner; Neue Galerie, Vienna; Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478575;
Suchmeldung;Einzelobjekt;478889;"Schiele, Egon [Künstler:in]";"Liegende mit roten Strümpfen";;Aquarell;;"Jane Kallier: Egon Schiele, The Complete Works 1998, New York, Nr 1098Reclining Woman with Red Stockings (1912)Liegende mit roten StrümpfenWatercolor and pencil. Signed and dated, lower left.12"" x 19"" (31.5 x 48.4 cm)";"Laut Archiv Neue Galerie Nr. 324/84 ( Schriftverkehr Nirenstein/Grünbaum):1928 im Besitz von Fritz GrünbaumLaut Jane Kallir: Stuttgarter Kunstkabinett, May 20-21,'1960, sale 35, lot 573; Sotheby Parke Bernet, NY, May 18, 1978, sale 4125, lot 123b; Mrs. Thomas M. Hitchcock; Corcoran Gallery of Art, Washington, D.C.; Hirschl & Adler; New York";2008-06-02;;https://www.lostart.de/de/Verlust/478889;
Suchmeldung;Einzelobjekt;478894;"Schiele, Egon [Künstler:in]";"Zwei Freundinnen, liegend (Zärtlichkeit)";;Aquarell;;"Jane Kallier: Egon Schiele, The Complete Works 1998, New York №:1288Two Friends, Reclining (Tenderness)Zwei Freundinnen, liegend (Zärtlichkeit)Watercolor and pencil. Signed and dated, lower center. (30.8 x 48.2 cm).Comments: The paint handling is uncharacteristic.Compare: D. 1289Laut Archiv Neue Galerie Nr. 324/84 ( Schriftverkehr Nirenstein/Grünbaum):2 Mädchenaquar. Zeichnung blau, rot, schwarz Aqu. 1913 31 x 45 cm";"Klipstein & Kornfeld, May 25, 1962, sale 108, lot 1041; Serge Sabarsky; Felix Landau; Kornfeld & Klipstein, May 29, 1964, sale 112, lot 1159Laut Archiv Neue Galerie Nr. 324/84:1928 im Besitz von Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478894;
Suchmeldung;Einzelobjekt;478897;"Schiele, Egon [Künstler:in]";"Studien zum Wasserfall";;Aquarell;;"Laut Archiv Neue Galerie Nr. 324/84 (Schriftverkehr Nirenstein / Grünbaum):Studie zum Wasserfall aqu. 1917  29 x 46Laut Jane Kallier: Egon Schiele, The Complete Works 1998, New York №:2148Stream (Bach)Watercolor and black Crayon. Signed and dated, lower center. 11 1/2 x 18 1/4 "" (29,3 x 46,3 cm)";"Laut Archiv Neue Galerie Nr. 324/84:1928 im Besitz von Fritz GrünbaumProvenienz laut Jane Kallier: Egon Schiele, The Complete Works 1998:Stuttgarter Kunstkabinett, May 20-21, 1960, sale 35, lot 557, Felix Landau, Fischer Fine Art, London";2014-01-30;;https://www.lostart.de/de/Verlust/478897;
Suchmeldung;Einzelobjekt;478803;"Schiele, Egon [Künstler:in]";"Akte mit rotem Tuch";;Zeichnung;;"As per Catalog: ""Egon Schiele"" Würthle Gallery, Vienna 1925:81. ""Akte mit rotem Tuch"" [Nudes with red Cloth]  (Jane Kallir not mentioned)sign. Egon Schiele.";"Laut Katalog: ""Egon Schiele"" Würthle Gallery, Vienna 1925: Sammlung Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478803;
Suchmeldung;Einzelobjekt;478886;"Schiele, Egon [Künstler:in]";"Verschlungene Akte (Umarmung)";;Aquarell;;"Jane Kallier: Egon Schiele, The Complete Works 1998, New York №:1147Intertwined Nudes (Embrace), Verschlungene Akte (Umarmung)Gouache, watercolor, and pencil. Signed and dated, lower left.  (28 x 34cm) [sight]";"Provenienz laut Jane Kallier: Egon Schiele, The Complete Works 1998, New York : Heinrich Benesch; Klipstein & Kornfeld, June 17—18, 1960, sale 99, lot 914Provenienz laut Rudolf Leopold: Heinrich Benesch, Wien; Galerie Klipstein & Kornfeld, Bern - Auktion Nr. 99, 17. - 18. 6. 1960, Kat. Nr. 914; Rudolf Leopold, Wien.";2014-01-30;;https://www.lostart.de/de/Verlust/478886;
Suchmeldung;Einzelobjekt;478800;"Schiele, Egon [Künstler:in]";"""Proletarierkind""";;Zeichnung;;"As per Catalog: ""Egon Schiele"" Würthle Gallery, Vienna 1925:64. ""Proletarierkind""  [Proletarian Child] (Jane Kallir not mentioned)sign Egon Schiele 1911";"Laut Katalog: ""Egon Schiele"" Würthle Gallery, Vienna 1925: Sammlung Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478800;
Suchmeldung;Einzelobjekt;478888;"Schiele, Egon [Künstler:in]";"Stehender Knabe";"1911 [Datierung]";Grafik;;;"Sammlung Fritz Grünbaum, Wien (1925/1926); [...] - ein NS-verfolgungsbedingter Entzug kann nicht ausgeschlossen werden; Verbleib unbekannt";2008-06-02;;https://www.lostart.de/de/Verlust/478888;"Schätzungsgutachten von Dr. Franz Kieslinger, 1938, Pos. 37 und 37a; Ausstellungskatalog ""Egon Schiele"" Galerie Würthle, Wien, 1925/1926, Nr. 58: Stehender Knabe, sign. Egon Schiele 1911, Sammlung Fritz Grünbaum"
Suchmeldung;Einzelobjekt;478801;"Schiele, Egon [Künstler:in]";Torso;;Zeichnung;;"Laut Katalog: ""Egon Schiele"" Würthle Gallery, Vienna 1925:79. ""Torso"" sign. Egon Schiele 1913";"Laut Katalog: ""Egon Schiele"" Würthle Gallery, Vienna 1925: Sammlung Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478801;
Suchmeldung;Einzelobjekt;478864;"Schiele, Egon [Künstler:in]";"Berglandschaft (Bauernhaus in Tirol)";;Zeichnung;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478864;
