Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;284991;"Unbekannt (Deutsch) [Künstler:in]";Weinglas;"1801/1815 [Datierung]";Gefäß;118;geriffelt;;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284991;
Suchmeldung;Einzelobjekt;285058;"Unbekannt (Russisch / Petersburg, Kaiserliche Glasmanufaktur) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;6;"mit Blume verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285058;
Suchmeldung;Einzelobjekt;285147;;Weinglas;"1601/1700 [Datierung]";Gefäß;8;"mit Rosendarstellung";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285147;
Suchmeldung;Einzelobjekt;284974;"Unbekannt (Deutsch) [Künstler:in]";"Kleines Weinglas";"1701/1800 [Datierung]";Gefäß;67;"mit Darstellung einer jungen Frau am Grab, weiß und rot bemalt, mit Deckel";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284974;
Suchmeldung;Einzelobjekt;284988;"Unbekannt (Deutsch) [Künstler:in]";Likörflasche;"1701/1800 [Datierung]";Gefäß;83;"in Form von zwei Kolben";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284988;
Suchmeldung;Einzelobjekt;285084;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;153;"geschliffen, Monogramm aus den Buchstaben ""C"" und ""A"" im Oval";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285084;
Suchmeldung;Einzelobjekt;285171;;Weinglas;;Gefäß;851;"mit graviertem Jagdschloss";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285171;
Suchmeldung;Einzelobjekt;285005;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Flakon;"1601/1700 [Datierung]";Gefäß;895;"mit blauen Henkeln";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285005;
Suchmeldung;Einzelobjekt;284978;"Unbekannt (Deutsch) [Künstler:in]";Likörglas;"1701/1800 [Datierung]";Gefäß;47;"mit Girlanden - und Vogeldarstellung verziert, mit Spiralfaden am Fuß";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284978;
Suchmeldung;Einzelobjekt;285067;"Unbekannt (Russisch) [Künstler:in]";"Kleines Weinglas";"1701/1800 [Datierung]";Gefäß;2;"mit Monogramm von Katharina II. und Wappen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285067;
Suchmeldung;Einzelobjekt;285056;"Unbekannt (Russisch / Petersburg, Kaiserliche Glasmanufaktur) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;894;"mit 2 Medaillons verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285056;
Suchmeldung;Einzelobjekt;285063;"Unbekannt (Russisch) [Künstler:in]";Likörglas;"1701/1800 [Datierung]";Gefäß;172;"mit Wappen und Zweigen verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285063;
Suchmeldung;Einzelobjekt;285006;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Likörglas;"1601/1700 [Datierung]";Gefäß;52;"mit weißem Stuckornament und weißen Spiralfäden";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285006;
Suchmeldung;Einzelobjekt;285013;"Unbekannt (Italienisch / Venedig) [Künstler:in]";"Kleine Vase";"1601/1700 [Datierung]";Gefäß;896;"hellblau, mit engem Hals";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285013;
Suchmeldung;Einzelobjekt;285024;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;141;"glatt, mit blauem Spiralfaden am Fuß";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285024;
Suchmeldung;Einzelobjekt;285076;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;7;"mit Jagdschlossdarstellung";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285076;
Suchmeldung;Einzelobjekt;285177;;Toilettenteller;;Gefäß;410;;;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285177;
Suchmeldung;Einzelobjekt;284986;"Unbekannt (Deutsch) [Künstler:in]";Gläschen;"1701/1800 [Datierung]";Gefäß;93;"mit Monument (?) und Figur bemalt";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284986;
Suchmeldung;Einzelobjekt;285133;"Unbekannt (Ukrainisch) [Künstler:in]";Karaffe;"1801/1815 [Datierung]";Gefäß;86;"mit Tülle und Henkel, blau";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285133;
Suchmeldung;Einzelobjekt;285106;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1801/1815 [Datierung]";Gefäß;131;"mit Blumenband verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285106;
Suchmeldung;Einzelobjekt;285088;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;154;"mit Monogramm aus den Buchstaben ""E"" und""P""";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285088;
Suchmeldung;Einzelobjekt;285093;"Unbekannt (Russisch) [Künstler:in]";Kelch;"1701/1800 [Datierung]";Gefäß;111;"Monogramm aus den Buchstaben ""°A. À. È.""";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285093;
Suchmeldung;Einzelobjekt;284957;"Unbekannt (Deutsch) [Künstler:in]";Becher;"1629 [Datierung]";Gefäß;213;"mit Deckel und Darstellung zweier Reiterreihen";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284957;
Suchmeldung;Einzelobjekt;285175;;Gläschen;;Gefäß;2217;"mit Ornamentdekor";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285175;
Suchmeldung;Einzelobjekt;285091;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;853;"mit Darstellung Georgs, des Drachentöters und Jelisaweta Petrownas";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285091;
Suchmeldung;Einzelobjekt;284968;"Unbekannt (Deutsch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;50;"geschliffen, mit weißen und roten Fäden, mit vergoldeten Blumen verziert";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284968;
Suchmeldung;Einzelobjekt;285141;"Unbekannt (Französisch / Baccarat ?) [Künstler:in]";"Kleine Karaffe";;Gefäß;906;"mit rundem flachem Stöpsel";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285141;
Suchmeldung;Einzelobjekt;284976;"Unbekannt (Deutsch) [Künstler:in]";"Kleines Weinglas";"1701/1800 [Datierung]";Gefäß;158;"mit Darstellung eines Jägers mit Gewehr und Hund";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284976;
Suchmeldung;Einzelobjekt;285081;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;114;"mit Monogramm von Peter I. und Katharina I.";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285081;
Suchmeldung;Einzelobjekt;285072;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1815 [Datierung]";Gefäß;136;"mit Lippe und geschnitztem Fuß";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285072;
Suchmeldung;Einzelobjekt;285128;"Unbekannt (Russisch) [Künstler:in]";Gläschen;;Gefäß;446;"blau, mit Porträt von Nikolaus I.";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285128;
Suchmeldung;Einzelobjekt;284960;"Unbekannt (Deutsch) [Künstler:in]";Weinglas;;Gefäß;144;"mit drei Heiligendarstellungen veruiert";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284960;
Suchmeldung;Einzelobjekt;285159;;Weinglas;"1701/1800 [Datierung]";Gefäß;151;"mit Jagdszene";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285159;
Suchmeldung;Einzelobjekt;285102;"Unbekannt (Russisch) [Künstler:in]";Becher;"1801/1815 [Datierung]";Gefäß;110;"Darstellung eines Mannes mit Gitarre";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285102;
Suchmeldung;Einzelobjekt;285023;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;59;"mit Netzdekor und weißen Spiralfäden";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285023;
Suchmeldung;Einzelobjekt;285110;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1801/1815 [Datierung]";Gefäß;70;"mit geschliffenem Fuß und profiliertem Saum";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285110;
Suchmeldung;Einzelobjekt;285035;"Unbekannt (Russisch / Petersburg, Kaiserliche Glasmanufaktur) [Künstler:in]";Weinglas;"1786/1800 [Datierung]";Gefäß;161;"vergoldet, mit Landschaftsdekor und Monogramm; Datierung evtl. auch 1801/1815";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285035;
Suchmeldung;Einzelobjekt;285121;"Unbekannt (Russisch / Petersburg, Kaiserliche Glasmanufaktur) [Künstler:in]";Vase;"1886/1915 [Datierung]";Gefäß;200;"mit geschnittenem, vergoldetem Ornament; aus der Zeit Nikolaus II.";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285121;
Suchmeldung;Einzelobjekt;285179;"Unbekannt (Russisch) [Künstler:in]";Gedeck;"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";160;"eine Karaffe, ein Tablett, neun Schälchen - Empirestil; 11 Exponate";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285179;
Suchmeldung;Einzelobjekt;285122;"Unbekannt (Russisch / Petersburg, Kaiserliche Glasmanufaktur) [Künstler:in]";"Kleine Obstschale";"1886/1915 [Datierung]";Gefäß;904;"Opalglas; aus der Zeit Nikolaus II.";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285122;
Suchmeldung;Einzelobjekt;285017;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Likörglas;"1601/1700 [Datierung]";Gefäß;888;"mit roter Ader am Fuß";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285017;
Suchmeldung;Einzelobjekt;285039;"Unbekannt (Deutsch) [Künstler:in]";Flakons;"1701/1800 [Datierung]";Gefäß;63;"mit vergoldeten Rippen und Blumenornament am Hals";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285039;
Suchmeldung;Einzelobjekt;285095;"Unbekannt (Russisch) [Künstler:in]";Flasche;"1701/1800 [Datierung]";Gefäß;170;"Milchgas, mit Girlanden und Goldband verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285095;
Suchmeldung;Einzelobjekt;285079;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;156;"mit Orden Andreas, des Erstberufenen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285079;
Suchmeldung;Einzelobjekt;285000;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Weinglas;"1501/1600 [Datierung]";Gefäß;116;"mit Spirale am Fuß; Datierung evtl. auch 1601/1700";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285000;
Suchmeldung;Einzelobjekt;285029;"Unbekannt (Polnisch) [Künstler:in]";Gläschen;"1732 [Datierung]";Gefäß;98;"mit graviertem Ornament verziert";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285029;
Suchmeldung;Einzelobjekt;285069;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;163;"mit Monogramm von Katharina II.";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285069;
Suchmeldung;Einzelobjekt;285002;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Weinglas;"1501/1600 [Datierung]";Gefäß;139;"mit rotem gewundenem Faden am Fuß";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285002;
Suchmeldung;Einzelobjekt;285090;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;142;"mit Wappen und Monogramm von Katharina II.";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285090;
Suchmeldung;Einzelobjekt;285080;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;123;"mit gravierter Darstellung eines Hirten mit Hund";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285080;
Suchmeldung;Einzelobjekt;285085;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;13;"mit Vogel in Kartusche, Barockstil";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285085;
Suchmeldung;Einzelobjekt;285096;"Unbekannt (Russisch) [Künstler:in]";"Große Flasche";"1701/1800 [Datierung]";Gefäß;64;"mit Monogramm Jelisaweta Petrownas";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285096;
Suchmeldung;Einzelobjekt;285064;"Unbekannt (Russisch) [Künstler:in]";Likörglas;"1701/1800 [Datierung]";Gefäß;180;"mit Darstellung eines Jägers mit Hund";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285064;
Suchmeldung;Einzelobjekt;285086;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;119;"Frau Koludarowa gewidmet";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285086;
Suchmeldung;Einzelobjekt;285098;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;854;"mit Monogramm Jelisaweta Petrownas und Darstellung Georgs, des Drachentöters";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285098;
Suchmeldung;Einzelobjekt;285038;"Unbekannt (Deutsch) [Künstler:in]";Weingläser;"1701/1800 [Datierung]";Gefäß;892;"mit niedrigem Fuß, goldgemustert; 2 Exponate";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285038;
Suchmeldung;Einzelobjekt;285143;"Unbekannt (Tschechisch / Böhmen) [Künstler:in]";Karaffe;"1601/1800 [Datierung]";Gefäß;182;"blau-weiß, mit geschnitztem Ornament verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285143;
Suchmeldung;Einzelobjekt;285154;;Karaffe;"1701/1800 [Datierung]";Gefäß;893;"gold gemustert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285154;
Suchmeldung;Einzelobjekt;285170;;Weinglas;;Gefäß;27;"mit vergoldetem Kranz, Monogramm von Buchstaben ""A"" und ""A""";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285170;
Suchmeldung;Einzelobjekt;285092;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;132;"mit Band verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285092;
Suchmeldung;Einzelobjekt;285139;"Unbekannt (Französisch / Baccarat ?) [Künstler:in]";Glas;;Gefäß;915;"eng, blau";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285139;
Suchmeldung;Einzelobjekt;284999;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Delphin;"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";908;"auf Ständer, Statuette";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284999;
Suchmeldung;Einzelobjekt;285111;"Unbekannt (Russisch / Petersburg, Kaiserliche Glasmanufaktur) [Künstler:in]";Karaffe;"1801/1850 [Datierung]";Gefäß;1062;"blau, mit Weinblätterdekor";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285111;
Suchmeldung;Einzelobjekt;285151;;Glas;"1741 [Datierung]";Gefäß;884;"mit graviertem Wappen und Monogramm von Buchstaben ""E"" und ""P""";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285151;
Suchmeldung;Einzelobjekt;285134;"Unbekannt (Ukrainisch) [Künstler:in]";Karaffe;"1801/1815 [Datierung]";Gefäß;82;"mit Henkel, Tülle und aufgelegtem Rippendekor";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285134;
Suchmeldung;Einzelobjekt;285176;;Kelch;;Gefäß;78;"mit Fuß, in Form einer Tulpe";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285176;
Suchmeldung;Einzelobjekt;285068;"Unbekannt (Russisch) [Künstler:in]";Karaffe;"1701/1800 [Datierung]";Gefäß;167;"flaschenförmig, mit Zweigen verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285068;
Suchmeldung;Einzelobjekt;285152;;Gläschen;"1701/1800 [Datierung]";Gefäß;168;"mit rotem Oberteil und Hirschdarstellung";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285152;
Suchmeldung;Einzelobjekt;284985;"Unbekannt (Deutsch) [Künstler:in]";Kelch;"1701/1800 [Datierung]";Gefäß;40;"mit vergoldeten Reliefgirlanden und Reliefband entlang des Randes";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284985;
Suchmeldung;Einzelobjekt;284969;"Unbekannt (Deutsch) [Künstler:in]";Kelch;"1701/1800 [Datierung]";Gefäß;19;"mit Darstellung dreier Herzen und Sinnspruch in Deutsch";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284969;
Suchmeldung;Einzelobjekt;285083;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;12;"mit Ornament verziert, Rokokostil";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285083;
Suchmeldung;Einzelobjekt;284975;"Unbekannt (Deutsch) [Künstler:in]";"Kleines Weinglas";"1701/1800 [Datierung]";Gefäß;29;"mit vier";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284975;
Suchmeldung;Einzelobjekt;285126;"Unbekannt (Russisch) [Künstler:in]";Weinglas;;Gefäß;135;"mit Lippe";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285126;
