Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;307902;"Unbekannt (Französisch) [Künstler:in]";Hund;"1201/1300 [Datierung]1945 [Zeitraum]";"Plastik / Skulptur";;;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-12;;https://www.lostart.de/de/Verlust/307902;
Suchmeldung;Einzelobjekt;307863;"Unbekannt (Deutsch) [Künstler:in]";"Herkules mit nemäischem Löwen";"1501/1600 [Datierung]1945 [Zeitraum]";"Plastik / Skulptur";;;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-12;;https://www.lostart.de/de/Verlust/307863;
Suchmeldung;Einzelobjekt;307866;"Unbekannt (Deutsch / Freiburg) [Künstler:in]";"Corpus Christi";"1201/1300 [Datierung]1945 [Zeitraum]";"Plastik / Skulptur";;;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-12;;https://www.lostart.de/de/Verlust/307866;
Suchmeldung;Einzelobjekt;307896;"Unbekannt (Italienisch) [Künstler:in]";"Cruzifixus mit Kreuz";"950/1050 [Datierung]1945 [Zeitraum]";"Plastik / Skulptur";;Metallkunst;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-12;;https://www.lostart.de/de/Verlust/307896;
Suchmeldung;Einzelobjekt;307897;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Löwe;"1945 [Zeitraum]";"Plastik / Skulptur";;"Metallkunst: Löwe";"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-12;;https://www.lostart.de/de/Verlust/307897;
Suchmeldung;Einzelobjekt;307910;"Unbekannt (Französisch) [Künstler:in]";Greif;"1201/1300 [Datierung]1945 [Zeitraum]";"Plastik / Skulptur";;;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-12;;https://www.lostart.de/de/Verlust/307910;
Suchmeldung;Einzelobjekt;307890;"Unbekannt (Deutsch ?) [Künstler:in]";Schlüssel;"900/1050 [Datierung]1945 [Zeitraum]";"Plastik / Skulptur";;;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-12;;https://www.lostart.de/de/Verlust/307890;
Suchmeldung;Einzelobjekt;307938;"Unbekannt (Niederländisch / Maas) [Künstler:in]";"Corpus Christi";"1201/1300 [Datierung]1945 [Zeitraum]";"Plastik / Skulptur";;"Metallkunst; aus Maasgebiet";"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-13;;https://www.lostart.de/de/Verlust/307938;
Suchmeldung;Einzelobjekt;307891;"Unbekannt (Deutsch / Nürnberg) [Künstler:in]";"Heiliger mit Beutelbuch";"1401/1500 [Datierung]1945 [Zeitraum]";"Plastik / Skulptur";;;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-12;;https://www.lostart.de/de/Verlust/307891;
Suchmeldung;Einzelobjekt;307892;"Unbekannt (Deutsch / Bodensee) [Künstler:in]";"Corpus Christi";"1301/1400 [Datierung]1945 [Zeitraum]";"Plastik / Skulptur";;;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-12;;https://www.lostart.de/de/Verlust/307892;
