Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;310083;"Unbekannt (Indisch) [Künstler:in]";"Weißgrundierte Seidendecke";;"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/656";"Mit großem gesticktem Medaillon und Blumenmuster. Indien. L. 200 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310083;
Suchmeldung;Einzelobjekt;308031;"Siberechts, Jan [Künstler:in]";"Landschaft mit Kuhherde";;Gemälde;"Auktionskatalog Graupe Teil 1/53";"Felsiger Waldgrund, rechts nach einer weiten besonnten Hügellandschaft abfallend. In der Mitte vorn reitende Hirtin, die eine Kuhherde, von einem Hirten begleitet, anführt.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308031;
Suchmeldung;Einzelobjekt;309967;"Unbekannt (Englisch) [Künstler:in]";Nadelbüchse;"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/139";"Nadelbüchse, goldmontiert. Hellblauer Achat mit zwei rubinenbesetzten Goldringen und aufgelegtem Schmetterling aus Rubinen und Rosen. England. Länge 9 cm. Aus dem Besitz des Großherzogs von Mecklenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309967;
Suchmeldung;Einzelobjekt;308548;"Unbekannt (Chinesisch) [Künstler:in]";Jade-Kanne;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/392";"Jade-Kanne, abgeflachte Birnenform auf Fußreif mit Deckel, Henkel und langem Ausguß. Erhaben geschnitten Blütenbäume und Tiere. Als Knauf chinesenfigur. China";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308548;
Suchmeldung;Einzelobjekt;416084;;"Kleiner Wollteppich";"1700/1799 [Datierung]";"Gebrauchs- / Raumtextilie";;"Zwischen Felsen in Wellen auf rotem Fond Blütenzweige und Glückssymbole in Blau, Rot und Grau.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 518.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416084;
Suchmeldung;Einzelobjekt;308338;"Unbekannt (Italienisch) [Künstler:in]";Kasel;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/564";"Kasel aus fraisefarbener Ripsseide mit reichster Silberstickerei und Silberlitzenbesatz. Italien. Dabei eine Dalmatika aus farbig broschierter grüner und blauer Seide.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308338;
Suchmeldung;Einzelobjekt;415586;;"Becken, Hsi";"0 (um) [Datierung]";"Kunsthandwerk / -gewerbe";;"Außen krustig grüne, innen pastellblaue Patina. China oder Korea.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 300.";2009-11-24;;https://www.lostart.de/de/Verlust/415586;
Suchmeldung;Einzelobjekt;309508;"Ward, William James [Künstler:in]";"Mrs. Benwell";"1785 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/291";"Halbfigur, sitzend, en face. Nach Hoppner, London, J.R. Smith. Fol. Mit schmalen Rand um die Darstellung, voller Titel und Adresse. Schabkunstblatt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309508;
Suchmeldung;Einzelobjekt;308233;"Ägyptisch [Künstler:in]";"Kleine Bronzefigur des Ibis";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/591";"Kleine Bronzefigur des Ibis. Ägypten. Länge 8 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308233;
Suchmeldung;Einzelobjekt;310206;"Unbekannt (Deutsch ? / Französisch ?) [Künstler:in]";"Großer Schreibtisch";"1851/1900 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/520";"Stil Louis XV. Rosen- und Wurzelmaserholz furniert. Geschweifte Form mit konturierter schräger Platte auf geschwungenen Beinen. Reich eingelegt mit Rocaillen, Blumen- und Rankwerk in farbigen Hölzern. Mit reichstem Goldbronzebeschlag. Aus dem Neuen Palais in Potsdam.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310206;
Suchmeldung;Einzelobjekt;415808;;"Birnenförmige Vase mit enger Mündung";"918/1392 [Datierung]";Gefäß;;"Stilisierte Päonienranken in Relifschnitt. Porzellanartig. Helle Seladonglasur. Korai-Dynastie.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 85.";2009-11-24;;https://www.lostart.de/de/Verlust/415808;
Suchmeldung;Einzelobjekt;309801;;Apollo;;"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/703b";"Als Mittelstück Apollo mit der Lyra, unter einem Baldachin thronend.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309801;
