Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;416086;;Seidenteppich;"1800 (um) [Datierung]";"Gebrauchs- / Raumtextilie";;"Auf goldbraunem Grund gekuppelte Rosetten. In Mittelrosette und Ecken Drachen in Blau und Rot auf golddurchwirktem Grund. Borte mit gegenständigen Blüten. Inschrift: ""In der Periode Chung-Ho zum Kaiserlichen Gebrauch (gemacht)."" Provinz Kansu.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 520.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416086;
Suchmeldung;Einzelobjekt;308303;"Ward, William [Künstler:in]";"The Barn Door";;Druckgrafik;"Auktionskatalog Graupe Teil 1/88";"Nach G. Morland. Publ. London by Simpson, 1792. Qu.-Fol. Geschabt und in Farben gedruckt.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308303;
Suchmeldung;Einzelobjekt;415896;;"Schlanke Balustervase";"1368/1644 [Datierung]";Gefäß;;"Blattgrüne, geflossene Glasur. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 177.";2009-11-24;;https://www.lostart.de/de/Verlust/415896;
Suchmeldung;Einzelobjekt;308206;;"Louis XVI-Armlehnsessel";"1785 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/184";"Louis XVI-Armlehnsessel mit Tapisseriebezug. Naturfarbenes Gestell auf kannelierten Spitzbeinen und mit balusterförmigen gedrechselten Armlehnstützen. Rechteckige Lehne mit Kehlen. Auf dem grüngrundierten Bezug blumenumwundene Kinderdarstellung. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308206;
Suchmeldung;Einzelobjekt;308336;;"Kleine Decke";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/562";"Kleine Decke aus roter Goldbrokatseide. Länge 78 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308336;
Suchmeldung;Einzelobjekt;310305;"Unbekannt (Deutsch) [Künstler:in]";"Urnenförmige Deckelvase";"1786/1800 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/778";"Konischer, gegliederter Körper mit zwei eckigen Henkeln, auf Fußsockel. Bemalter und vergoldeter Reliefdekor, zwei Puttenmalereien. Reparatur. Rote Radmarke. Höchst.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310305;
Suchmeldung;Einzelobjekt;307998;"Diest, Willem van (1610) [Künstler:in]";Marine;;Gemälde;"Auktionskatalog Graupe Teil 1/21";"Links vorn Fischerboot mit drei Mann Besatzung, rechts Kutter, im Begriff, die Segel zu reffen. Im Mittel- und Hintergrund weitere Segelboote. Über dem tiefliegenden Horizont lichter, von Wolken zerrissener Himmel. Voll bezeichnet auf dem vordersten Kahn.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307998;
Suchmeldung;Einzelobjekt;415699;;Fisch;;"Kunsthandwerk / -gewerbe";;"Flach. Datum ungewiss.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 413.";2009-11-24;;https://www.lostart.de/de/Verlust/415699;
Suchmeldung;Einzelobjekt;308128;"Unbekannt (Deutsch) [Künstler:in]";Rokokodame;"1775 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/376";"Rokokodame, einen beflügelten Amor tragend. Grassockel. Bunt bemalt. Höchst";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308128;
Suchmeldung;Einzelobjekt;309463;"Briceau, Jean Baptiste [Künstler:in]";"L'Eté - L'Hiver (Sommer - Winter)";;Druckgrafik;"Auktionskatalog Graupe Teil 2/247";"Zwei Blätter. Liger und Duruisseau sculp. Paris, chez Bonnet. 4*. Crayon in Schwarz und Rot.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309463;
