Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;310281;"Unbekannt (Deutsch) [Künstler:in]";Sämann;"1701/1800 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/751";"Bunt bemalt: Mädchen mit Obstkorb (Frankenthal), Kavalier mit braunem Mantel (Wien), Sämann (Meißen). Reparaturen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310281;
Suchmeldung;Einzelobjekt;309944;"Unbekannt (Deutsch) [Künstler:in]";Zeremonienschwert;"1586/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/557";"Breite zweischneidige Klinge. Schwarzes Eisengefäß, abwärts gebogene Parierstange mit gerollten Enden. Hilze zu Zweihand, mit schwarzem Samt und Drahtnetz bespannt. Großer Knauf, Gefäß und Knauf geschnitten und graviert. Deutschland. L. 160 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309944;
Suchmeldung;Einzelobjekt;416071;;Flaschenvase;"1700/1799 [Datierung]";Gefäß;;"Blau-violette Glasur.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 258.";2009-11-24;;https://www.lostart.de/de/Verlust/416071;
Suchmeldung;Einzelobjekt;308094;"Unbekannt (Deutsch) [Künstler:in]";"August der Starke als Freimaurer";"1745 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/342";"August der Starke als Freimaurer auf einem profilierten Sockel mit Pfeilerecken stehend, eine Pergamentrolle in der Rechten, mit der Linken auf einen Sockel mit Dreieck und Winkel zeigend. In weißem, goldgerändertem Rock, Stulpen und Weste geblümt. In der";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308094;
Suchmeldung;Einzelobjekt;308554;;Jade-Gießgefäß;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/398";"Jade-Gießgefäß auf drei hohen Füßen. Frühe Bronzeform mit eingeschnittenem Chou-Ornament.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308554;
Suchmeldung;Einzelobjekt;415661;;Kanne;"960/1279 [Datierung]";"Kunsthandwerk / -gewerbe";;"Sung oder später. Mit archaisierender Tausia in anderer Legierung. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 366.";2009-11-24;;https://www.lostart.de/de/Verlust/415661;
Suchmeldung;Einzelobjekt;309863;;"Zwölf Teller";"1757/1759 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/351";"Gewellter, profilierter Rand. Aus der Dresdner Silberkammer. Zwölf Teller, aus dem gleichen Satz. Ebenso. Augsburg und Berlin. Beschau- und Meistermarken: G.F.G. und Godet. Gew. 7170 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309863;
Suchmeldung;Einzelobjekt;415742;;"Stehender Krieger";"386/534 [Datierung]";Kleinkunst;;"Reste kalter Bemalung auf Kreidegrund. Nord-Wei.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 19.";2009-11-24;;https://www.lostart.de/de/Verlust/415742;
Suchmeldung;Einzelobjekt;308411;"Unbekannt (Englisch) [Künstler:in]";"Nierenförmige Amethystdose";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/478";"Nierenförmige Amethystdose, goldgefaßt. Im Deckel unter Glas ovale Porträtminiatur mit Brustbild einer Frau. England";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308411;
Suchmeldung;Einzelobjekt;308210;;"Französisches Empiretischchen";"1810 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/188";"Französischer Empiretischchen, rund, schwarzer Marmor und Bronze. Als Träger Säule auf Dreifuß. Paris";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308210;
