Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;415574;;"Zeremonialaxt mit Drachenkof in Reliefstegen";"1122/255 (v.Chr.) [Datierung]";"Kunsthandwerk / -gewerbe";;"Grün patiniert. Chou.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 288.";2009-11-24;;https://www.lostart.de/de/Verlust/415574;
Suchmeldung;Einzelobjekt;310111;"Unbekannt (Österreichisch) [Künstler:in]";"Ein Paar Lehnstühle";"1601/1700 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/426";"Mit Lederbespannung, helles Nußholzgestell. Gedrechselte Vorderbeine mit Querbrett. Das Leder gepreßt mit österreichischem Doppeladler. Österreich. Aus dem Rathaus zu Linz.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310111;
Suchmeldung;Einzelobjekt;310081;"Unbekannt (Bulgarien) [Künstler:in]";Tischdecke;;"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/654";"Roter Wollstoff mit reichem Blumen- und Rankenwerk in Stickerei und Applikation. Indien. L. 140 cm. - Dabei: Kleine gestickte Decke. Bulgarisch.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310081;
Suchmeldung;Einzelobjekt;308606;;"Herr mit zwei Kindern an rundem Tisch";"1790 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/466";"Elfenbeinminiatur. Herr mit zwei Kindern, an einem runden Tisch sitzend. Bezeichnet: Vernet. Montiert in breitem Schwarzlackrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308606;
Suchmeldung;Einzelobjekt;308318;;"Kleines Deckchen";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/545";"Dunkelrote Ripsfelde mit grauen Apfelzweigen. Dabei vier weitere Decken aus farbig broschierten Seiden und Samten.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308318;
Suchmeldung;Einzelobjekt;310062;"Unbekannt (Französisch) [Künstler:in]";Brokatdecke;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/635";"Heller Grund mit silberbrochierten Ranken und farbigen Blumen. Mit Goldborte. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310062;
Suchmeldung;Einzelobjekt;310280;"Unbekannt (Österreichisch) [Künstler:in]";"Kavalier mit braunem Mantel";"1701/1800 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/751";"Bunt bemalt: Mädchen mit Obstkorb (Frankenthal), Kavalier mit braunem Mantel (Wien), Sämann (Meißen). Reparaturen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310280;
Suchmeldung;Einzelobjekt;308059;"Unbekannt (Chinesisch) [Künstler:in]";"Ein Paar Balustervasen";"1725 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/307";"Ein Paar Balustervasen mit ausladender Mündung. Schmelzfarbenbemalung der Rosa-Gattung mit figürlichen Friesen und Schulterborte. Blaue Doppelringmarke. China, Yung-Tcheng.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308059;
Suchmeldung;Einzelobjekt;308602;;"Brustbilder eines Ehepaares";"1700 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/462";"Ein Paar farbige Emailminiaturen mit den Brustbild eines Ehepaares. Augsburg. Oval";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308602;
Suchmeldung;Einzelobjekt;310224;"Unbekannt (Französisch) [Künstler:in]";"Kamingarnitur, Empire, bestehend aus Uhr und zwei Casolettes.";"1801/1815 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/586";"Antike Vasenform mit Friesen und Deckel, auf Marmorsockel. Das Zifferblatt bezeichnet: Engaz a Paris. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310224;
Suchmeldung;Einzelobjekt;309952;"Unbekannt (Französisch) [Künstler:in]";"Ein Paar Ziervasen, Louis XVI.";"1786/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/572";"Eiförmige Vasen aus rötlichem Marmor auf rundem Bronzefuß, mit zwei hochgestellten Henkeln mit Engelsköpfen und Delphin. Auf viereckigem profiliertem Marmorsockel mit Perlstab. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309952;
