Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;415865;;Untersatz;"960/1279 [Datierung]";"Kunsthandwerk / -gewerbe";;"Aufgelegtes Masken- und Stifterrelief. Elfenbeinfarben glasiert. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 142.";2009-11-24;;https://www.lostart.de/de/Verlust/415865;
Suchmeldung;Einzelobjekt;309783;"Unbekannt (Flämisch) [Künstler:in]";"Verdüren-Tapisserie mit Waldlandschaft";"1700 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/687";"Waldlandschaft mit Blumenborte. Niederlande.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309783;
Suchmeldung;Einzelobjekt;309843;"Würth, ? [Künstler:in]";"Ein Paar ovale Platten";"1748 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/326";"Gleiche Form und Marken wie oben. Wien. Gew. 1565 g. Meisterstempel I.P.F. und J.S.W. (Würth); Wiener Beschau. Gew. 4320 g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg. Gehören zu einem der schönsten, im 18. Jahrhundert entstandenen deutschen Silbergeschirre. Es wurde um 1750 für die Kaiserin Maria Theresia in Wien angefertigt, die es später, nach Ergänzungen einzelner Stücke, wie der Terrinen, ihrem Schwiegersohn, dem Herzog von Sachsen-Teschen, schenkte. Im 19. Jahrhundert gelangte es dann durch Erbgang in den Besitz der Herzöge von Sachsen-Altenburg. Das Tafelgeschirr ist pupliziert worden von E.W. Braun ""Das Tafelgeschirr des Herzogs von Sachsen-Teschen, Wien 1904"" und von Marc Rosenberg, ""Das Goldschmiedemerkzeichen"", Bd. III, Nr. 7953.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309843;
Suchmeldung;Einzelobjekt;310262;"Unbekannt (Deutsch) [Künstler:in]";Harlekin;"1745/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/736";"Bunt bemalt: Harlekin, Glücksgöttin, Kavalier mit Korb. Reparaturen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310262;
Suchmeldung;Einzelobjekt;415719;;Nashornbecher;"1368/1644 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit archaisierenden T`ao-t`ieh-Masken in Reliefschnitt und Henkel mit Eidechsendrachen. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 433.";2009-11-24;;https://www.lostart.de/de/Verlust/415719;
Suchmeldung;Einzelobjekt;309755;"Unbekannt (Islamisch / Persien) [Künstler:in]";"Schale (Sultanabad-Ware)";"1301/1400 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/542";"Türkisfarbene Glasur. Persien, sogen. Sultanabad-Ware. Gekittet und ergänzt.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309755;
Suchmeldung;Einzelobjekt;310244;"Kändler, Christian Heinrich [Künstler:in]";"Grasendes Lamm";"1745 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/719";"Braun gefleckt, auf blumenbelegtem Sockel. Reparatur. Blaue Schwertermarke. Meißen, Kändler.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310244;
Suchmeldung;Einzelobjekt;309943;"Unbekannt (Deutsch) [Künstler:in]";Schwert;"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/556";"Breite, zweischneidige Klinge mit kurzer Blutrinne, beiderseits gravierter Wolf. Eisengeschnittenes Gefäß mit gerader Parierstange, lederbezogene Hilze, runder Kugelknauf. Gefäß und Knauf gebläut, mit silbernem Ranken- und Bandwerk und Engelsköpfen eingelegt und tauschiert. Dresden. L. 115 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309943;
Suchmeldung;Einzelobjekt;308603;;"Salvator Mundi und Mater Dei";"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/463";"Ein Paar Emailplatten mit einer goldgehöhten Grisailledarstellung des Salvator mundi und der Mater Dei auf schwarzem Grund. Profilierte Bronzerähmchen. Limoges";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308603;
Suchmeldung;Einzelobjekt;415778;;"Gewölbte Schale";"618/906 [Datierung]";Gefäß;;"Außen mit stilisiertern Ranken in fadenförmigem Relief. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 55.";2009-11-24;;https://www.lostart.de/de/Verlust/415778;
