Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;533209;"Monet, Claude Oscar [Künstler:in]";Wildbach;"1861 [Datierung]";Malerei;;"Im Vordergrund Felsen, im Hintergrund Laubwald. Pastell auf grau - blauem Papier.Das erste Pastell von dem Meister unter Glas gerahmt.  Bezeichnet Signatur: links unten Claude Monet 61.";"Jules Lindauer";2016-04-13;;https://www.lostart.de/de/Verlust/533209;
Suchmeldung;Einzelobjekt;533210;"Monet, Claude Oscar [Künstler:in]";"L'arbre tordu (Seltsamer Baum)";;Malerei;;"Gerahmt, signiert oben links ""Claude Monet 89""";"Jules Lindauer";2016-04-13;;https://www.lostart.de/de/Verlust/533210;
Suchmeldung;Einzelobjekt;533212;"Kokoschka, Oskar [Künstler:in]";"(Venedig, Santa Maria della Salute II)";"1928 [Datierung]";Malerei;;"Blick auf Dächer und die Kirche Maria della Salute in Venedig. Auf der Rückseite Zettel der 18. Biennale in Venedig 1932 Nr. 256. Signiert links unten: O K 28";"Galerie Paul Cassirer, Berlin-16 Juni 1928; Madeleine Lindauer, Paris-23. November 1929. Literatur: Oskar Kokoschka. Die Gemälde. 1906-1929, Verlag Galerie Welz, Salzburg, S. 135, Abb. 239.";2016-04-13;;https://www.lostart.de/de/Verlust/533212;
Suchmeldung;Einzelobjekt;533172;"Ambrosi, Gustinus [Künstler:in]";"Jupiter et Io";;"Plastik / Skulptur";;"Kleine Statue";"Jules Lindauer";2016-04-13;;https://www.lostart.de/de/Verlust/533172;
Suchmeldung;Einzelobjekt;533217;"Mauny, Jaques? [Künstler:in]";"Marine dans une rue de village";;Malerei;;"Kleines Gemälde mit Marineszene.";"Jules Lindauer";2016-04-13;;https://www.lostart.de/de/Verlust/533217;
Suchmeldung;Einzelobjekt;533219;"Petitjean, ? [Künstler:in]";"Marinestück (Marine)";;Malerei;;"Einfahrt in den Hafen.";"Jules Lindauer";2016-04-13;;https://www.lostart.de/de/Verlust/533219;
Suchmeldung;Einzelobjekt;533208;"Penne, Olivier de [Künstler:in]";"Chiens (Hunde)";;Malerei;;Hunde;"Jules Lindauer";2016-04-13;;https://www.lostart.de/de/Verlust/533208;
Suchmeldung;Einzelobjekt;533211;"Krogh Per [Künstler:in]";"Schwarze Frau mit Mantel";"1925 [Datierung]";Malerei;;"Schwarze Frau in Mantel und rotem Halstuch auf blauem Teppich gehend. Im Hintergrund Korbsessel und Tisch.Signiert links unten: Per Krogh 25";"Jules Lindauer";2016-04-13;;https://www.lostart.de/de/Verlust/533211;
Suchmeldung;Einzelobjekt;533176;"Pascin, Jules [Künstler:in]";Frauenstudien;;Zeichnung;;"Zwei Zeichnungen, Frauenstudien";"Jules Lindauer";2016-04-13;;https://www.lostart.de/de/Verlust/533176;
Suchmeldung;Einzelobjekt;533177;;L'Arlequin;;Aquarell;;"Darstellung eines Harlekin.";"Jules Lindauer";2016-04-13;;https://www.lostart.de/de/Verlust/533177;
Suchmeldung;Einzelobjekt;533178;"Jongkind, Johan Barthold [Künstler:in]";"Paysages dauphinois";;Aquarell;;;"Jules Lindauer";2016-04-13;;https://www.lostart.de/de/Verlust/533178;
Suchmeldung;Einzelobjekt;533175;"Ambrosi, Gustinus [Künstler:in]";"Porträt Jules Lindauer";;"Plastik / Skulptur";;"Portraitbüste von Jules Lindauer";"Jules Lindauer";2016-04-13;;https://www.lostart.de/de/Verlust/533175;
Suchmeldung;Einzelobjekt;533181;"St. Marcel (Saint-Marcel?) [Künstler:in]";Tigre;;Aquarell;;;"Jules Lindauer";2016-04-13;;https://www.lostart.de/de/Verlust/533181;
Suchmeldung;Einzelobjekt;533174;"Barbedienne, Ferdinand [Künstler:in]";Diane;;"Plastik / Skulptur";;"Große Statue";"Jules Lindauer";2016-04-13;;https://www.lostart.de/de/Verlust/533174;
Suchmeldung;Einzelobjekt;533218;"Mostiquaire [Künstler:in]";"Portrait de Madame Lindauer";;Malerei;;"Gemälde. Natürliches Portrait von Frau Lindauer mit Hut. Sehr schöner Rahmen";"Jules Lindauer";2016-04-13;;https://www.lostart.de/de/Verlust/533218;
Suchmeldung;Einzelobjekt;533179;"Pissarro, Camille Jacob [Künstler:in]";"Chemin Montant";;Aquarell;;"Unten links monogrammiert";"Jules Lindauer";2016-04-13;;https://www.lostart.de/de/Verlust/533179;
Suchmeldung;Einzelobjekt;533214;"Boudin, Eugène [Künstler:in]";Marine;;Malerei;;"Gemälde mit Marineszene";"Jules Lindauer";2016-04-13;;https://www.lostart.de/de/Verlust/533214;
