Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;440247;"Effner, München [Künstler:in]";Nußfurnier-Schrank;"1725 (um) [Datierung]";Möbel;;"von  Effner; feine Profilierung an Gesims und Füllungen. Ecken abgeschrägt, mit geschnitzten Kapitellen. Innerhalb der Türfüllung spitzovale Felder mit ornamentalen Intarsien aus verschiedenfarbigen Hölzern. Schönes geätztes Schloß mit interessanten Schnappverschluß. Meisterarbeit von hoher Qualität. Das wundervolle Spiel der eingelegten Holzflächen kommt auf der Abbildung nicht zur Geltung. Fehlende Stücke wurden 1937 ergänzt.";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 658)";2011-09-12;;https://www.lostart.de/de/Verlust/440247;
Suchmeldung;Einzelobjekt;440248;;"Rollpult mit Aufsatz";"1780 (um) [Datierung]";Möbel;;"Louis XVI-Stil, Mahagoni mit Messingleisten, an den Seiten schwarze Säulen. Bronze-Rosetten und Löwenköpfe  mit Ringen. Herausziehbare Schreibplatte. Innen kleine Schubfächer.";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 672)";2011-09-12;;https://www.lostart.de/de/Verlust/440248;
Suchmeldung;Einzelobjekt;440226;"Unbekannt (Niederländisch) [Künstler:in]";"Triptychon (Anbetung des Kindes/Verkündigung Mariae/Beschneidung Christi)";"1520 (um) [Datierung]";Malerei;;"Mitteltafel: 90,6 x 57,7 cm; linker Flügel: 76 x 25,9 cm; rechter Flügel: 75,4 x 25,5 cm;Dieses Triptychon wurde in der ""Ausstellung von Meisterwerken Alter Malerei aus Privatbesitz"" im Städelschen Kunstinstitut, Frankfurt/Main, im Sommer 1925 ausgestellt. Siehe auch ""Vorläufiges Verzeichnis der Ausstellung von Meisterwerken ALter Malerei aus Privatbesitz"" Katalog Pos. 163, dort mit Abb.;Dokumentation bei RKD-Art-work Nr. 38671 bez. Nachfolger von Peter Coecke van Aelst (I), 2. Quartal des 16. Jahrhunderts (1525-1549) datiert; Iconclass code: 73A522, 73B57, 73B4";"Sammlung Otto Jourdan, Frankfurt/Main; nach 1934 Versteigerung Kunsthaus Hahn, Frankfurt/Main";2011-09-12;;https://www.lostart.de/de/Verlust/440226;
Suchmeldung;Einzelobjekt;440224;"Schalcken, Godfried [Künstler:in]";"Heilige Familie";;Malerei;;"Maria, am Tisch sitzend, hält dem in ihrem Arm ruhenden Kinde eine Rose hin, Josef (schlafend) daneben, eine auf dem Tisch stehende Öllampe bildet die Lichtquelle; andere Interpretation: Josef, die Lichtquelle (Feuer) anblasend; Goldrahmen; bez.: Schalcken";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 139)";2011-09-12;;https://www.lostart.de/de/Verlust/440224;
Suchmeldung;Einzelobjekt;440236;"Unbekannt (Deutsch (Schwaben)) [Künstler:in]";Schreibzeug;"1779 (um) [Datierung]";"Kunsthandwerk / -gewerbe";;"Schreibzeug, dekoriert mit Blumen und Kreuz mit I.H.S. in Blaumalerei. Auf der Rückseite datiert 1779.";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 330)";2011-09-12;;https://www.lostart.de/de/Verlust/440236;
Suchmeldung;Einzelobjekt;440223;"Rubens, Peter Paul (Werkstatt) [Künstler:in]";"Latona mit Diana und Apollo (als Kinder) in Landschaft";;Malerei;;"im Hintergrund einer der in Frösche verwandelten Bauern; Goldrahmen";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 138)";2011-09-12;;https://www.lostart.de/de/Verlust/440223;
Suchmeldung;Einzelobjekt;439997;"Unbekannt (Österreichisch) [Künstler:in]";"Ein Paar Barock-Statuetten";"1760 (um) [Datierung]";"Plastik / Skulptur";;"Römische Krieger in reicher Rüstung und Lorbeerkranz. Alte Bemalung mit bunt lasiertem Gold und Silber.";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Verstiegerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 230)";2011-09-06;;https://www.lostart.de/de/Verlust/439997;
Suchmeldung;Einzelobjekt;440243;"Unbekannt (Holländisch) [Künstler:in]";"Renaissance-Schrank, viertürig";"1601/1700 [Datierung]";Möbel;;"Renaissance-Schrank, viertürig. Eichenholz, Holland. Meisterstück in hervorragender Ausführung, die Gesamtwirkung in vollendeter Harmonie. Die zweigeschossige Fassade ist im Unterteil von drei kannelierten Halbsäulen, im Oberteil von drei Karyatiden gestützt. In sechs geschnitzte biblische Darstellungen in Relief. Vorzügl. Erhaltung = Stand 1937.";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 634)";2011-09-12;;https://www.lostart.de/de/Verlust/440243;
Suchmeldung;Einzelobjekt;440227;"Unbekannt (Niederländisch) [Künstler:in]Francken, Hieronymus der Jüngere (Umkreis) [Künstler:in]";"Der Traum des Geizhalses";"1602 [Datierung]";Malerei;;"Ein Tisch mit Gold- und Silbergefäßen, Geldkatze, Schuldverschreibungen und zahlreiche Münzen. Im Hintergrund zeigen Dämonen dem erschreckt aus dem Traum auffahrenden Geizhals sein Sündenregister. Die Datierung geht aus einer der Münzen hervor.Dieses Bild wurde in der ""Ausstellung von Meisterwerken Alter Malerei aus Privatbesitz"" im Städelschen Kunstinstitut, Frankfurt/Main, im Sommer 1925 unter dem Titel ""Allegorie des Geizes"" ausgestellt (Katalog Pos. 53: Maße abweichend 38 x 56,6 cm)";"Sammlung Otto Jourdan, Frankfurt/Main; 17.10.1936 Verkauf durch Vermittlung der Galerie Stern, Düsseldorf, über das Auktionshaus Lempertz, Köln (Nr. 208 mit Abb. Tafel 44)";2011-09-12;;https://www.lostart.de/de/Verlust/440227;
Suchmeldung;Einzelobjekt;440228;"Friederich, Peter [Künstler:in]";"Jagdstillleben mit Hase, Hahn und Feldhuhn";"1601/1700 [Datierung]";Malerei;;"Das Bild wurde im Sommer 1925 im Städelschen Kunstinstitut auf der Ausstellung von Meisterwerken Alter Malerei aus Privatbesitz ausgestellt unter dem Titel ""Peter Friderich, unbekannter deutscher Maler des 17. Jahrhunderts, mit der Motivbeschreibung ""Stilleben: Hase Hahn und Rebhuhn"" signiert unten rechts: Peter Friderich. Als Maße wurden dort Höhe 1,138 m, Breite 0,968 m angegeben. Siehe auch ""Vorläufiges Verzeichnis der Ausstellung von Meisterwerken Alter Malerei aus Privatbesitz im Städelschen Kunstinstitut, Frankfurt a. M., Sommer 1925"", Katalog Pos. 82.";"Sammlung Otto Jourdan, Frankfurt/Main; 08.09.1937  Verkauf durch Vermittlung der Galerie Stern, Düsseldorf, über das Auktionshaus Lempertz, Köln (Nr. 195 mit Abb. Tafel 41)";2011-09-12;;https://www.lostart.de/de/Verlust/440228;
