Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;301222;"Agar, Jacques d' [Künstler:in]";"Christine Charlotte (1678-1689)";"1689 (um) [Datierung]";Malerei;"MNO 14 OMO";;"Verlustgeschichte (Quittainen / Schloß (Preußisch-Holland), Kwitajny (Paslek), 1945)Quittainen, Kreis Preußisch-Holland; Besitzer: Graf von Dönhoff; heute Kwitajny, Woj. Elblag";2004-04-06;;https://www.lostart.de/de/Verlust/301222;
Suchmeldung;Einzelobjekt;301258;"Honthorst, Gerrit van [Künstler:in]";"Maria Stuart (1631-1660)";"1653 [Datierung]";Malerei;"MNO 388 OMO";"Signatur auf der Balustrade: ""G. Honthorst 1653"".";"Verlustgeschichte (Schlodien / Schloß (Preußisch-Hollland), Gladysze (Wilczeta), 1945)Schlodien, Kreis Preußisch Holland; Beistzer: Graf zu Dohna; heute Gladysze, Woj. Elblag";2004-04-06;;https://www.lostart.de/de/Verlust/301258;
Suchmeldung;Einzelobjekt;473211;"Unbekannt (Französisch) [Künstler:in]";"Weichporzellantasse mit glanzvergoldetem Dekor";"1751/1800 [Datierung]";Gefäß;"Po 122";"Becherform mit gebogenem Henkel und hoher Untertasse. Tasse geritzt L 6, Untertasse geritzt";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473211;
Suchmeldung;Einzelobjekt;301077;"Kniller, Gottfried [Künstler:in]";"Albrecht von Tettau (1660-1703)";"1696 [Datierung]";Malerei;"MNO 128 OMO";"Auf der Rückseite signiert: ""[...] gemahlt 1696 in London durch Gottfried Kneller""";"Verlustgeschichte (Ponarien / Schloß (Mohrungen), Ponary (Milakowo), 1945)Ponarien, Kreis Mohrungen, Besitzer: Graf von der Groeben; heute Ponary, Woj. Olsztyn";2004-03-18;;https://www.lostart.de/de/Verlust/301077;
Suchmeldung;Einzelobjekt;473280;"Unbekannt (Berlin) [Künstler:in]";"Knabe, stehend mit Flöte auf rechteckigem Sockel, bunt bemalt";"1775/1800 [Datierung]";Kleinkunst;"Po 224";Szeptermarke.;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473280;
Suchmeldung;Einzelobjekt;473360;"Unbekannt (Berlin) [Künstler:in]";"Gärtnerjunge mit Spaten und Gießkanne";"1771/1780 [Datierung]";Kleinkunst;"Po 230";"Auf dem Kopf ein Blumenkorb. Szeptermarke";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473360;
Suchmeldung;Einzelobjekt;473250;"Unbekannt (Berlin) [Künstler:in]";"Zweihenkelige Vase mit durchbrochenem Deckel";"1855/1900 [Datierung]";Gefäß;"Po 108";"Blumen- und Fonddekor";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473250;
Suchmeldung;Einzelobjekt;301276;"Nason, Pieter [Künstler:in]";"Johan Maurits van Nassau-Siegen (1604-1679)";"1644 [Datierung]";Malerei;"MNO 21 OMO";"Signiert: ""P. Nassau 1644""";"Verlustgeschichte (Schlodien / Schloß (Preußisch-Hollland), Gladysze (Wilczeta), 1945)Schlodien, Kreis Preußisch Holland; Beistzer: Graf zu Dohna; heute Gladysze, Woj. Elblag";2004-04-06;;https://www.lostart.de/de/Verlust/301276;
Suchmeldung;Einzelobjekt;301234;"Unbekannt (Holländisch) [Künstler:in]";"Ursula zu Solms-Braunfels (1594-1637)";"1630 (um) [Datierung]";Malerei;"MNO 60 OMO";;"Verlustgeschichte (Reichertswalde / Schloß (Mohrungen), Markowo (Morag), 1945)Reichertswald, Kreis Mohrungen; Besitzer: Graf zu Dohna-Lauck; heute Markowo, Woj. Olsztyn";2004-04-06;;https://www.lostart.de/de/Verlust/301234;
Suchmeldung;Einzelobjekt;301296;"Meister PPVT [Künstler:in]";"Porträt einer unbekannten Frau";"1629 [Datierung]";Malerei;"MNO 469 OMO";"Rechts vom Kopf: ""A°162., [darunter] SEPT°29, PPVT F""";"Verlustgeschichte (1945)";2004-04-06;;https://www.lostart.de/de/Verlust/301296;
