Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;313490;"Nolde, Emil [Künstler:in]";"Mohn und Rosen";"1917 [Datierung]";Malerei;;;"Otto Nathan Deutsch, Frankfurt; [...]; 16.06.2006 Galerie Kornfeld, Bern, Lot 115;2021 gütliche Einigung mit den ErbenVerlustgeschichte (Frankfurt (Main), 1940)Statusgütliche Einigung";2006-04-12;;https://www.lostart.de/de/Verlust/313490;
Suchmeldung;Einzelobjekt;313491;"Nolde, Emil [Künstler:in]";"Am Meer II / Segler am Morgen";;Malerei;;"Werkverzeichnis Urban Nr. 528";;2006-04-12;;https://www.lostart.de/de/Verlust/313491;
Suchmeldung;Einzelobjekt;313495;"Camoin, Charles [Künstler:in]";Korsika;;Malerei;;;"Verlustgeschichte (Frankfurt (Main), 1940)";2006-04-12;;https://www.lostart.de/de/Verlust/313495;
Suchmeldung;Einzelobjekt;313494;"Kaus, Max [Künstler:in]";"Stilleben Lilien und Katze";;Malerei;;;"Verlustgeschichte (Frankfurt (Main), 1940)";2006-04-12;;https://www.lostart.de/de/Verlust/313494;
Suchmeldung;Einzelobjekt;313499;"Klatt, Albert [Künstler:in]";"Wiese und Bach";;Aquarell;;;"Verlustgeschichte (Frankfurt (Main), 1940)";2006-04-12;;https://www.lostart.de/de/Verlust/313499;
Suchmeldung;Einzelobjekt;313344;"Bockstiegel [Künstler:in]";"Zwei Frauen";;Druckgrafik;;;"Verlustgeschichte (Frankfurt (Main), 1940)";2006-03-27;;https://www.lostart.de/de/Verlust/313344;
Suchmeldung;Einzelobjekt;313497;"Liebermann, Max [Künstler:in]";"Haus am See";;Malerei;;;"Verlustgeschichte (Frankfurt (Main), 1940)";2006-04-12;;https://www.lostart.de/de/Verlust/313497;
Suchmeldung;Einzelobjekt;313334;"Steppes, Edmund [Künstler:in]";Abendlandschaft;;Malerei;;;"Verlustgeschichte (Frankfurt (Main), 1940)";2006-03-24;;https://www.lostart.de/de/Verlust/313334;
Suchmeldung;Einzelobjekt;313333;"Kaiser, Richard [Künstler:in]";Waldlandschaft;;Malerei;;;"Verlustgeschichte (Frankfurt (Main), 1940)";2006-03-24;;https://www.lostart.de/de/Verlust/313333;
Suchmeldung;Einzelobjekt;313492;"Ledoux, Louis Saint Ange Picart [Künstler:in]";"Französische Landschaft";;Malerei;;;"Verlustgeschichte (Frankfurt (Main), 1940)";2006-04-12;;https://www.lostart.de/de/Verlust/313492;
Suchmeldung;Einzelobjekt;313335;"Humbert, August [Künstler:in]";"Frau am Fenster mit Kind";;Malerei;;;"Verlustgeschichte (Frankfurt (Main), 1940)";2006-03-24;;https://www.lostart.de/de/Verlust/313335;
Suchmeldung;Einzelobjekt;313501;;Brissago;;Aquarell;;;"Verlustgeschichte (Frankfurt (Main), 1940)";2006-04-12;;https://www.lostart.de/de/Verlust/313501;
Suchmeldung;Einzelobjekt;313343;"Liebermann, Ernst [Künstler:in]";"Badende Männer";;Druckgrafik;;;"Verlustgeschichte (Frankfurt (Main), 1940)";2006-03-27;;https://www.lostart.de/de/Verlust/313343;
Suchmeldung;Einzelobjekt;313496;"Haeckel, Walter Ernst [Künstler:in]";Blumenstrauß;;Aquarell;;;"Verlustgeschichte (Frankfurt (Main), 1940)";2006-04-12;;https://www.lostart.de/de/Verlust/313496;
Suchmeldung;Einzelobjekt;313500;"Wihsant, ? [Künstler:in]";"Häuser am Wald";;Aquarell;;;"Verlustgeschichte (Frankfurt (Main), 1940)";2006-04-12;;https://www.lostart.de/de/Verlust/313500;
Suchmeldung;Einzelobjekt;313493;"Eberz, Josef [Künstler:in]";Dorfkirche;;Malerei;;;"Verlustgeschichte (Frankfurt (Main), 1940)";2006-04-12;;https://www.lostart.de/de/Verlust/313493;
Suchmeldung;Einzelobjekt;313498;"Traeumer, ? [Künstler:in]";"Lamboy Fest in Hanau";;Aquarell;;;"Verlustgeschichte (Frankfurt (Main), 1940)";2006-04-12;;https://www.lostart.de/de/Verlust/313498;
Suchmeldung;Einzelobjekt;313489;"Nolde, Emil [Künstler:in]";"Blumengarten (Utenwarf)";"1917 [Datierung]";Malerei;;;"2013 Restitution an die ErbenVerlustgeschichte (Frankfurt (Main), 1940)Statusrestituiert";2006-04-12;;https://www.lostart.de/de/Verlust/313489;
