Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;309517;"Barbasán y Lagueruela, Mariano [Künstler:in]";"Dorfstraße mit spielenden Kindern";"1898 [Datierung]";Malerei;;"Sign. u. dat.";"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1941Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309517;
Suchmeldung;Einzelobjekt;309532;"Unbekannt (Holländisch / Umkreis Jan Stehen) [Künstler:in]";"Tanzende Bettler";;Malerei;;"Quersprung. Auf der Rückseite der Holzplatte ist ein goldenes Zeichen eingeschnitten";"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1941;Dorotheum, Wien, 469. Kunstauktion, 2. Dezember 1941, Los 71, Tafel 18Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309532;
Suchmeldung;Einzelobjekt;309536;"Koekkoek, Hermanus [Künstler:in]";"Stürmischer See";"1858 [Datierung]";Malerei;;"signiert und datiert; Fischerboot als Staffage, auf dem Segel eine Inschrift: TEXEL (Watteninsel Holland)";"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1941Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309536;
Suchmeldung;Einzelobjekt;309523;"Faistauer, Anton [Künstler:in]";"Mädchenbildnis (Frau in roter Bluse)";"1918 [Datierung]";Malerei;;Sign.;"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1941Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309523;
Suchmeldung;Einzelobjekt;309551;"Hackaert, Jan (?) [Künstler:in]Heusch, Willem (zugeschrieben) [Künstler:in]";"Flusslandschaft mit Reiter und Fußgängerin";;Malerei;;;"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1941; 2. Dezember 1941 Dorotheum, Wien, Lot 60Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309551;
Suchmeldung;Einzelobjekt;309553;"Callot, Jacques [Künstler:in]";"Vie de la mère de Dieu representée par emblèmes (Das Leben der Gottesmutter dargestellt in Sinnbildern)";;Druckgrafik;;"Deckblatt mit 24 Folgeblättern. Am Titelblatt: VITA BEATÆ MARIAE VIRGINIS MATRIS DEI EMBLEMATIBVS delineata – VIE DE LA BIEN-HEVREUSE VERGE MARIE MERE DE DIEV. Representée par Figure Emblematiques, dessigneées & grauées par Iacques Callot – A PARIS. Die einzelnen Folgeblätter: Der Salamander in den Flammen, Schiff im Sturm, Morgengrauen, Der Adler und sein Junges, Der Paradiesvogel, Die Weinrebe, Der Geier, Zwei Palmen, Der Gärtner, Die Hirschkuh, Die Auster mit der Perle, Sonnenstrahlen, Der Perlenwäscher, Löw und Löwenjunges von den Jägern verfolgt, Die Delphine und das Krokodil, Das Lamm sucht sein Junges, Die Jägerin, Die Hirschkuh betrauert ihr Junges, Die Löwin betrauert ihr Junges, Die Taube in der Wüste, Die Arche Noah, Der Gärtner, Der Mann am Feuer, Regen und Sonne, Die beiden Kronen, Nilüberschwemmung in Ägypten.";"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1939Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309553;
Suchmeldung;Einzelobjekt;309533;"Unbekannt (Holländisch) [Künstler:in]";"Der Geigenspieler";"1850 (um) [Datierung]";Malerei;;"vormals Ekels, Jan d. J. zugeschrieben";"Glückselig & C. J. Wawra, Wien, Versteigerung des Nachlaß Dr. Max Strauss, 22.–23. März 1926, Los 15, Abb.; Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1941;Dorotheum, Wien, 469. Kunstauktion, 2. Dezember 1941, Los 70, Tafel 45Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309533;
Suchmeldung;Einzelobjekt;309524;"Gsur, Karl Friedrich [Künstler:in]";"Bildnis der Frau Kantor im roten Kleid mit grauen Schuhen";"1927 [Datierung]";Malerei;;"Sign. u. dat.";"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1941Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309524;
Suchmeldung;Einzelobjekt;309545;"Ryckaert, David [Künstler:in]";"Der Pfeifenraucher";;Malerei;;;"(Schidlof, Wien, Februar 4–6, 1920?); Sammlung Siegfried und Irma Kantor, Wien; Beschlagnahme durch die GESTAPO, nach 1941; Dorotheum, Wien, 471. Kunstauktion, 24. Februar 1942, Los 171, Tafel 11Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309545;
Suchmeldung;Einzelobjekt;309546;"Schindler, Emil Jacob [Künstler:in]";"Die Donau in der Wachau";"1879/1880 [Datierung]";Malerei;;"Holz gesprungen. Bez. r. u. ""Schindler""";"C. J. Wawra, 308. Kunstauktion, 7. April 1930, Los 193, Abb.; Prof. Wilhelm Romandini, Wien, bis mind. 1931;Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1941Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309546;
Suchmeldung;Einzelobjekt;309543;"Roos, Johann Heinrich [Künstler:in]";"Lagernde Herden";;Malerei;;"Gegenstück zu [Zl. 40]";"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1941Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309543;
Suchmeldung;Einzelobjekt;309550;"Weiß, Carl [Künstler:in]";Tempel-Inneres;;Malerei;;Sign.;"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1941Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309550;
Suchmeldung;Einzelobjekt;309542;"Roos, Johann Heinrich [Künstler:in]";"Lagernde Herden";;Malerei;;"Gegenstück zu [Zl. 41]";"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1941Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309542;
Suchmeldung;Einzelobjekt;309568;"Legros, Jacques Marie [Künstler:in]";Hiob;;Druckgrafik;;;"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1939Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309568;
Suchmeldung;Einzelobjekt;309555;"Demarteau, Gilles [Künstler:in]";Domestikenfigur;;Druckgrafik;;rotbraun;"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1939Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309555;
Suchmeldung;Einzelobjekt;309563;;"rund 60 Blätter von Brangwyn, Corinth, Legros, Liebermann, Lilien, Raffaeli, Rops, Schmutzer, Struck, W. Unger, Pollak, Stella und anderen";"1870/1939 [Datierung]";Druckgrafik;;"größtenteils sign.";"Sammlung Siegfried und Irma Kantor, Wien, bis 1938; Beschlagnahme durch die GESTAPO, nach 1939Verlustgeschichte (Wien, Vienna, 1942)";2005-07-08;;https://www.lostart.de/de/Verlust/309563;
