Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308478;"Unbekannt (Skandinavisch) [Künstler:in]";"Silberner Becher";"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/193";"Silberner Becher, teilvergoldet. Konische Form auf Fußwulst. Getrieben auf ziseliertem Grund feines Maureskernwerk, dazwischen vier Medaillons mit Tierdarstellungen. Undeutliche Stempel. Skandinavien; Gewicht 150 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308478;
Suchmeldung;Einzelobjekt;415603;;"Besatzstück in Form eines Tigers";;"Kunsthandwerk / -gewerbe";;"Im Stil der Han-Zeit. Aus flachem, getriebenen Gold.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 317.";2009-11-24;;https://www.lostart.de/de/Verlust/415603;
Suchmeldung;Einzelobjekt;308173;;"Ein Paar Armlehnsessel";"1740 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/151";"Nußholzgestelle, naturfarben, aufs reichste mit Rokokozierat geschnitzt. Gros- und Petit-Pointbezüge: Auf weißem, blütengefülltem Grund geschweißte Reserven mit Blütenbäumen. Südfrankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308173;
Suchmeldung;Einzelobjekt;308177;;"Große französische Kommode";"1701/1750 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/155";"Große französische Kommode, ähnlich der vorigen. Polisanderholz mit Rosenholzstreifen intarsiert. Reichste Bronzebeschläge. Marmorplatte. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308177;
Suchmeldung;Einzelobjekt;416030;;"Ein Paar kleine Fo-Hunde - Räucherkerzenhalter";"1662/1722 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit Schmelzfarbenmalerei in Grün, Aubergine und Ockergelb (émail sur biscuit). K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 211.";2009-11-24;;https://www.lostart.de/de/Verlust/416030;
Suchmeldung;Einzelobjekt;309799;"Unbekannt (Französisch) [Künstler:in]";"Folge von vier Grotesktapisserie";;"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/703";"Mit gelbem und braunem Bandelwerk auf schokoladenbraunem Grund in der Art des Berain, belebt jeweils von Blatt- und Blumengehängen und einer antiken Figur als Mittelstück. Als Einfassung Rundstäbe mit Kartuschen und Blattwerk. Wahrscheinlich eine Arbeit des Wirkers Barraband, der um 1710 von Aubusson nach Berlin auswanderte und in Berlin eine Manufaktur begründete.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309799;
Suchmeldung;Einzelobjekt;310282;"Unbekannt (Deutsch) [Künstler:in]";"Kleine Teekanne";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/752";"Umgestülpte Feigenform, reliefierter Ausguß mit Griff. Bunt bemalt mit Figuren und Streublumen. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310282;
Suchmeldung;Einzelobjekt;308569;"Unbekannt (Deutsch) [Künstler:in]";"Creußener Henkelkrug";;Gefäß;"Auktionskatalog Graupe Teil 1/286";"Creußener Henkelkrug mit Zinndeckel und -fußreif. Farbig emailliert und reliefiert mit zwölf Aposteln, vorn das Agnus Dei und der Salvator mundi. Im Deckel: Joachim Weiß 1651.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308569;
Suchmeldung;Einzelobjekt;310089;"Unbekannt (Italienisch) [Künstler:in]";Renaissance-Schemel;"1501/1600 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/404";"Auf zwei schrägen Standbrettern. Die Lehne sowie das vordere Standbrett, beide vasenförmig, mit Akanthus, Voluten und Palmetten in feiner Schnitzerei. In der Lehne Kartusche mit Wappen. Italien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310089;
Suchmeldung;Einzelobjekt;310235;"Unbekannt (Deutsch) [Künstler:in]";"Kleine Figur einer Händlerin";"1770 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/770";"Auf Grassockel in Schreitstellung, eine Kiepe mit Gans auf dem Rücken. Bunt bemalt. Reparatur. Blaue Radmarke. Eingeritzt: No 57 M.31:CN. Höchst, Melchior.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310235;
