Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;310112;"Unbekannt (Schweizerisch) [Künstler:in]";Betpult;"1601/1700 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/427";"Reich intarisiert. Das Pult mit zwei Türen und zwei freistehenden kantigen Säulen an den Ecken, darüber zwei Schubladen und schräge Platte. Alle Teile reich eingelegt mit Bein und farbigen Hölzern; auf den Türen Wappen. Südschweiz.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310112;
Suchmeldung;Einzelobjekt;308500;;"Kleiner walzenförmiger Münzhumpen";"1746/1755 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/215";"Kleiner walzenförmiger Münzhumpen, teilvergoldet. Eingelassen zwischen graviertem Rokokoornament sächsisch-polnische Silbermünzen. Fuß- und Deckelwulst, Kugel als Daumenruhe. Berlin, Berliner Beschaumarke. Gewicht 800 g. Aus der Silberkammer des Großherzo";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308500;
Suchmeldung;Einzelobjekt;416120;;Decke;"1736/1796 [Datierung]";"Gebrauchs- / Raumtextilie";;"Gelber Grund. In Vielpassfeld zwei Drachen und Glücksperle, in den Ecken Päonien. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 554.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416120;
Suchmeldung;Einzelobjekt;308055;"Unbekannt (Chinesisch) [Künstler:in]";"Kleiner walzenförmiger Krug";"1701/1715 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/303";"Kleiner walzenförmiger Krug mit silbervergoldeten Augsburger Deckel. Unterglasurblaue Rankenbemalung mit Gold und Eisenrot gehöhten Blüten. China";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308055;
Suchmeldung;Einzelobjekt;308048;"Unbekannt (Chinesisch) [Künstler:in]";"Vier Teller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/296";"Vier Teller mit ""famille rose""-Dekor. Im Spiegel Kirschbaum am Rand zwischen Ornamentborten Blütenzweige. China";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308048;
Suchmeldung;Einzelobjekt;415721;;"Zweiteiliger Aufsatzschrank";"1700/1799 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit Kasten und Türen. Geschnitzt, Blumenranken, Messingbeschläge.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 435.";2009-11-24;;https://www.lostart.de/de/Verlust/415721;
Suchmeldung;Einzelobjekt;416023;;Schüssel;"1662/1722 [Datierung]";Gefäß;;"Mit Schmelzfarbenmalerei der grünen Gattung auf Glasur (Famille Verte). Mit Blumenvase, Bildrollen und Fasanen. Blattmarke. K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 204.";2009-11-24;;https://www.lostart.de/de/Verlust/416023;
Suchmeldung;Einzelobjekt;416003;;"Große, walzenförmige Vase";"1662/1722 [Datierung]";Gefäß;;"Vier Reserven mit figürlichen Szenen auf Grund von geborstenem Eis. K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 184.";2009-11-24;;https://www.lostart.de/de/Verlust/416003;
Suchmeldung;Einzelobjekt;309884;"Boch [Künstler:in]";"Glasständer - Bürste - Pinsel";"1789 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/372";"Getrieben und ziseliert Laub- und Blattwerk. Petersburg. Petersburger Beschau- und Meistermarke: Boch. Gew. 630 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309884;
Suchmeldung;Einzelobjekt;310116;"Unbekannt (Böhmisch) [Künstler:in]";"Egerländer Kassette";"1601/1700 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/431";"Kastenform, mit geschnitzten Einlagen, im Deckel mythologische Szene, eingefaßt von Flammleisten. Böhmen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310116;
Suchmeldung;Einzelobjekt;416050;;"Vier Schalen";"1700/1799 [Datierung]";Gefäß;;"Helle, ochsenblutfarbene Scharffeuerglasur auf der äußeren Wandung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 239.";2009-11-24;;https://www.lostart.de/de/Verlust/416050;
Suchmeldung;Einzelobjekt;310097;"Unbekannt (Italienisch) [Künstler:in]";Armlehnsessel;"1600 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/412";"Gerade Kastenform auf vierkantigen Pfosten, die geraden Armlehnen von Balustern getragen. Querholz verschlungenes Bandwerk. Mit Lederbezug. Italien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310097;
Suchmeldung;Einzelobjekt;310054;"Unbekannt (Französisch) [Künstler:in]";"Zwei Kaseln (Meßgewand)";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/627";"Weiße Seide mit grünen Barockornamenten; die andere grüne, Ton in Ton gemusterte Seide, mit Silber- und Seidenborte. Frankreich. - Dabei: Dalmatika. Grüne Seide mit farbigen Blumen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310054;
Suchmeldung;Einzelobjekt;415764;;"Galoppierendes, gesatteltes Pferd";"618/906 [Datierung]";Kleinkunst;;"Reste kalter Bemalung auf Kreidegrund. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 41.";2009-11-24;;https://www.lostart.de/de/Verlust/415764;
Suchmeldung;Einzelobjekt;415787;;"Zwei bauchige Deckelvasen";"618/906 [Datierung]";Gefäß;;"Eine der Vasen 17 cm hoch. Goldbraune Glasur. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 64.";2009-11-24;;https://www.lostart.de/de/Verlust/415787;
Suchmeldung;Einzelobjekt;415887;;"Birnenförmige Flaschenvase mit zwei Fuchsmasken mit Ringen im Relief";"1368/1644. [Datierung]";Gefäß;;"Porzellanartig. Mit elfenbeinfarbener, fein gesprüngelter Glasur. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 165.";2009-11-24;;https://www.lostart.de/de/Verlust/415887;
Suchmeldung;Einzelobjekt;310344;"Unbekannt (Spanisch) [Künstler:in]";"Runde Schüssel ohne Fuß";"1601/1700 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/818";"Lustriert. Bemalt mit stilisiertem Figurenpaar und Blütenwerk. Spanisch.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310344;
Suchmeldung;Einzelobjekt;416117;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Auf dunkelblauem Grund kreisförmige Mittelrosette und ""die 100 Altertümer"" (po ku) in hellerem Blau, braun und Weiß. Borte mit Glückssymbolen auf braunem Grund.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 551.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416117;
Suchmeldung;Einzelobjekt;415627;;"Zwei Besatzstücke in Form von Ebern";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Grün patiniert. Skythisch. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 341.";2009-11-24;;https://www.lostart.de/de/Verlust/415627;
Suchmeldung;Einzelobjekt;310117;"Unbekannt (Deutsch) [Künstler:in]";Bernsteinkästchen;"1601/1700 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/432";"Viereckig, auf Kugelfüßen. Aus verschiedenfarbigem Bernstein zusammengesetzt, im Deckel große, an den Seiten sechs kleinere Hafenansichten foliert. Eingeteilt und mit blauem Samt ausgeschlagen. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310117;
Suchmeldung;Einzelobjekt;416051;;"Flaschenvase mit gedrückter Leibung";"1736/1796 [Datierung]";Gefäß;;"Tiefblau,violette Glasur. Marke Ch`ien-lung. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 240.";2009-11-24;;https://www.lostart.de/de/Verlust/416051;
Suchmeldung;Einzelobjekt;309750;"Unbekannt (Islamisch / Persien) [Künstler:in]";"Vase (Sultanabad-Ware)";"1301/1400 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/537";"Flache bauchige Form auf rundem Fuß. Innen und außen türkisfarbene Glasur mit Tränen. Auf der Schulter Schriftfries in Relief. Persien, sogen. Sultanabad-Ware. Gekittet und ergänzt.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309750;
Suchmeldung;Einzelobjekt;416032;;"Hohe, walzenförmige Vase";"1600/1699 [Datierung]";Gefäß;;"Zwei Löwenmasken und eingeschnittenes Gedicht. Weiße Glasur (Blanc de Chine).";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 213.";2009-11-24;;https://www.lostart.de/de/Verlust/416032;
Suchmeldung;Einzelobjekt;415684;;Ringscheibe;"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Himmelssymbol (Pi). Versintert. Mit Wolkenmustern in Reliefschnitt. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 398.";2009-11-24;;https://www.lostart.de/de/Verlust/415684;
Suchmeldung;Einzelobjekt;415791;;Balustervase;"618/906 [Datierung]";Gefäß;;"Blattgrüne Glasur. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 68.";2009-11-24;;https://www.lostart.de/de/Verlust/415791;
Suchmeldung;Einzelobjekt;308528;;"Kleiner Deckelbecher";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/243";"Kleiner Deckelbecher, leicht geschweifte Kelchform auf flachem Glockenfuß. Getriebenes Blattgehänge. Innen vergoldet. Augsburg. Augsburger Beschau- und Meisterstempel I.G.S. = I.G. Schleißner. Gewicht 470 g. Silberkammer Altenburg.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308528;
Suchmeldung;Einzelobjekt;308526;;"Ein Paar Rokokotafelleuchter";"1757/1759 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/241";"Leicht gewundener Balusterschaft auf profiliertem Glockenfuß. Augsburg. Augsburger Beschau- und Meistermarke PCS = Ph. C. Scheppich. Gewicht zusammen 600 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308526;
