Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;310013;"Unbekannt (Deutsch / Nürnberg) [Künstler:in]";"Ein Paar schwebende Engel";"1500 (um) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/117";"In weitem flatterndem Gewand, die Hände vorgestreckt, das Gesicht zugewandt, mit fliegendem Lockenhaar. Nürnberg. Länge 52 cm. Ergänzungen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310013;
Suchmeldung;Einzelobjekt;308378;"Unbekannt (Italienisch) [Künstler:in]";"Maria mit Christuskind";"1501/1550 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/108";"Stukko-Relief, hochrechteckig, mit dem Hüftbild der Madonna mit dem Kinde. Bunt bemalt. Im altgefaßten Originalrahmen aus Holz: zwei kannelierte Pilaster mit korinthischem Kapitel und profiliertem Sturz. Italien. H. 88cm, Br. 66,5 cm (mit Rahmen)";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308378;
Suchmeldung;Einzelobjekt;308225;"Ägyptisch [Künstler:in]";"Ägyptischer Totenstein";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/584";"Ägyptischer Totenstein mit Sperberkopf";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308225;
Suchmeldung;Einzelobjekt;308249;"Unbekannt (Griechisch / Hellenistisch) [Künstler:in]";"Kleines Frauenköpfchen";"01/330 (v.Chr.) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/605";"Kleines Frauenköpfchen, vollrund gehauen aus parischem Marmor. Hellenistisch.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308249;
Suchmeldung;Einzelobjekt;415968;;"Sitzender Bodhisattva auf Lotosthron";"618/906 [Datierung]";"Plastik / Skulptur";;T`ang.;"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 462.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415968;
Suchmeldung;Einzelobjekt;415992;;"Kleine, stehende Tara";"1600/1699 [Datierung]";"Plastik / Skulptur";;Tibet.;"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 592.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415992;
Suchmeldung;Einzelobjekt;310022;"Bernini, Giovanni Lorenzo (Werkstatt des) [Künstler:in]";"Büste eines Mitgliedes der Familie Colonna";"1601/1700 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/126";"Büste eines Mitgliedes der Familie Colonna, von Gio. Lor. Bernini (Werkstatt). Marmor, hinten Hohl. Der Kopf mit dichtem, lockigem Haar etwas nach links gewandt, mit kleinem Schnurr- und Spitzbart. In weitem, geknöpftem Mantel mit umgelegtem Kragen. Rom. Auf profiliertem Marmorsockel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310022;
Suchmeldung;Einzelobjekt;310031;"Unbekannt (Französisch) [Künstler:in]";Bacchus;"1701/1800 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/607";"Der jugendliche Gott mit Weinlaub bekränzt, nackt auf einem Fels sitzend. In der erhobenen Linken eine Traube, in der Rechten aufgestützt eine Kanne. Auf Marmorsockel. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310031;
Suchmeldung;Einzelobjekt;309736;"Unbekannt (Griechisch) [Künstler:in]";"Kleiner Frauenkopf";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/525";"Hinterkopf abgeschlagen. Griechisch. Auf Marmorsockel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309736;
Suchmeldung;Einzelobjekt;308240;"Ägyptisch [Künstler:in]";Miniatur-Tempelfront;;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/596";"Miniatur-Tempelfront, Stein, eingeschnitten Anubis und Schakal. Ägypten";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308240;
