Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;532798;"Unbekannt [Künstler:in]";Kommode;;Möbel;;"Hüfthohe Kommode mit drei Schubladen mit aufwändigen Griffen und Schlüssellochverzierungen. Intarsien der Schubladen im Zickzack-Muster, die Stirnseiten im Rautenmuster. Seiten und Schubladenfronten durchgängig mit Intarsien versehen, Hochglanzlackierung. Füße mit rechteckigem Grundriss.";"Mindestens seit 1892 im Besitz der Familie v. Wangenheim im Schloß Siedelhof in Stotternheim. 1945 nach Vertreibung der Eigentümer mit dem gesamten Inventar ins Angermuseum nach Erfurt abtransportiert.";2016-03-02;;https://www.lostart.de/de/Verlust/532798;
Suchmeldung;Einzelobjekt;529933;"Unbekannt [Künstler:in]";Spieleschrank;"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";;"Spielschrank mit F.I.C.v.D.S. (Friederike Johanne Christiane von der Sachsen auf Molsdorf), unten feste Türen mit bemalten Blumen, oben Butzenscheiben. Darin Spielsachen jener Zeit.";;2015-11-09;;https://www.lostart.de/de/Verlust/529933;
Suchmeldung;Einzelobjekt;532797;"Unbekannt [Künstler:in]";Kommode;;Möbel;;"Kommode mit drei Schubladen und Griffen an den Stirnseiten, etwa hüfthoch";"Mindestens seit 1892 im Besitz der Familie v. Wangenheim im Schloß Siedelhof in Stotternheim. 1945 nach Vertreibung der Eigentümer mit dem gesamten Inventar ins Angermuseum nach Erfurt abtransportiert.";2016-03-02;;https://www.lostart.de/de/Verlust/532797;
Suchmeldung;Einzelobjekt;529934;"Unbekannt [Künstler:in]";"Bank und Stühle";"1700/1750 [Datierung]";"Kunsthandwerk / -gewerbe";;"Bezüge Wolle mit bunten Blumen, gestickt von Damen der Familie v. Gleichenstein. Abgebildet auf den Fotos des Eßsaals im Siedelhof.";;2015-11-09;;https://www.lostart.de/de/Verlust/529934;
Suchmeldung;Einzelobjekt;532796;"Unbekannt [Künstler:in]";Vitrine;;Möbel;;"Vitrine mit Butzenglastüren";"Mindestens seit 1892 im Besitz der Familie v. Wangenheim im Schloß Siedelhof in Stotternheim. 1945 nach Vertreibung der Eigentümer mit dem gesamten Inventar ins Angermuseum nach Erfurt abtransportiert.";2016-03-02;;https://www.lostart.de/de/Verlust/532796;
Suchmeldung;Einzelobjekt;529935;"Uhrmacher Bublitz in Augsburg [Künstler:in]";Uhr;"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";;"Soll der Überlieferung nach von Luther bzw. dessen Frau Katharina v.Bora stammen. Rund, groß, Messing, mit Gravierungen des Uhrmachers.";;2015-11-09;;https://www.lostart.de/de/Verlust/529935;
Suchmeldung;Einzelobjekt;529937;"Unbekannt [Künstler:in]";Löffel;"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";;"Löffel, aus Buchsbaum geschnitzt, mit Kreuzigungsgruppe; kunstvolle Arbeit";"Mindestens seit 1892 im Besitz der Familie v.Wangenheim im Schloß Siedelhof in Stotternheim. 1945 nach Vertreibung der Eigentümer mit dem gesamten Inventar ins Angermuseum nach Erfurt abtransportiert.";2015-11-09;;https://www.lostart.de/de/Verlust/529937;
Suchmeldung;Einzelobjekt;529941;"Unbekannt [Künstler:in]";Decke;"1592 [Datierung]";"Kunsthandwerk / -gewerbe";;"Decke, gestickt mit: 1592, Wappen des Freiherrn von Schuftenberg  und Blumen. Decke auf dem Himmelbett (ebenfalls Besitz der Familie), feine Seidenstickerei mit Figuren in Blumenwerk.";"Mindestens seit 1892 im Besitz der Familie v.Wangenheim im Schloá Siedelhof in Stotternheim. 1945 nach Vertreibung der Eigent&#129;mer mit dem gesamten Inventar ins Angermuseum nach Erfurt abtransportiert.";2015-11-09;;https://www.lostart.de/de/Verlust/529941;
Suchmeldung;Einzelobjekt;529940;"Unbekannt [Künstler:in]";Porzellan;;"Kunsthandwerk / -gewerbe";;"Porzellan, Vasen etc., Krüge, u. a. gl„serne, mit: 1681; mit: Sophie von Gleichenstein 1676; mit dem von einem Ehepaar gehaltenen Wappen derervon Kriegern und: 1621";"Mindestens seit 1892 im Besitz der Familie v.Wangenheim im Schloß Siedelhof in Stotternheim. 1945 nach Vertreibung der Eigentümer mit dem gesamten Inventar ins Angermuseum nach Erfurt abtransportiert.";2015-11-09;;https://www.lostart.de/de/Verlust/529940;
Suchmeldung;Einzelobjekt;529932;"Unbekannt [Künstler:in]";Himmelbett;;"Kunsthandwerk / -gewerbe";;"Himmelbett mit Holzsäulen, Wappen des Christoph v. W. und der Anna v. Seebach";"Mindestens seit 1892 im Besitz der Familie v. Wangenheim im Schloß Siedelhof in Stotternheim. 1945 nach Vertreibung der Eigentümer mit dem gesamten Inventar ins Angermuseum nach Erfurt abtransportiert.";2015-11-09;;https://www.lostart.de/de/Verlust/529932;
