Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;285143;"Unbekannt (Tschechisch / Böhmen) [Künstler:in]";Karaffe;"1601/1800 [Datierung]";Gefäß;182;"blau-weiß, mit geschnitztem Ornament verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285143;
Suchmeldung;Einzelobjekt;285448;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Kerzenhalter;;Beleuchtung;739;"mit Darstellung einer menschlichen Gestalt in der Laube";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285448;
Suchmeldung;Einzelobjekt;285154;;Karaffe;"1701/1800 [Datierung]";Gefäß;893;"gold gemustert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285154;
Suchmeldung;Einzelobjekt;285702;"Unbekannt (Russisch / Manufaktur Miklascheski) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";350;"flach, mit gelblichem Landschaftsdekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285702;
Suchmeldung;Einzelobjekt;285170;;Weinglas;;Gefäß;27;"mit vergoldetem Kranz, Monogramm von Buchstaben ""A"" und ""A""";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285170;
Suchmeldung;Einzelobjekt;285373;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Untertasse;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";277;"mit Bemalung";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285373;
Suchmeldung;Einzelobjekt;285092;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;132;"mit Band verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285092;
Suchmeldung;Einzelobjekt;285846;"Russisch (Popow) [Künstler:in]";Saucieren;"1801/1815 [Datierung]";Gefäß;;"mit Landschaftsdekor, sepiafarben; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285846;
Suchmeldung;Einzelobjekt;285669;"Russisch (Gardner) [Künstler:in]";Untertasse;;"Kunsthandwerk / -gewerbe";973;"hellblau, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285669;
Suchmeldung;Einzelobjekt;285139;"Unbekannt (Französisch / Baccarat ?) [Künstler:in]";Glas;;Gefäß;915;"eng, blau";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285139;
Suchmeldung;Einzelobjekt;285338;"Unbekannt (Österreichisch) [Künstler:in]";Übertopf;;Gefäß;419;"grün, mit Blumendekor und Löwenkopfdarstellungen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285338;
Suchmeldung;Einzelobjekt;284999;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Delphin;"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";908;"auf Ständer, Statuette";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284999;
Suchmeldung;Einzelobjekt;285679;"Russisch (Gardner) [Künstler:in]";Salatschüssel;;Gefäß;480;"quadratisch, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285679;
Suchmeldung;Einzelobjekt;285799;"Unbekannt (Französisch / Sèvres) [Künstler:in]";"Kleine Schüssel";;Gefäß;481;"mit Vögeln";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285799;
Suchmeldung;Einzelobjekt;285657;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Vase;"1908 [Datierung]";Gefäß;432;"Mit Früchte- und Blumendekor; aus der Zeit Nikolaus II.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285657;
Suchmeldung;Einzelobjekt;285343;"Unbekannt (Englisch, Derby) [Künstler:in]";Kanne;"1801/1815 [Datierung]";Gefäß;475;"weiß, mit Goldstaffage und Ornamentdekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285343;
Suchmeldung;Einzelobjekt;285111;"Unbekannt (Russisch / Petersburg, Kaiserliche Glasmanufaktur) [Künstler:in]";Karaffe;"1801/1850 [Datierung]";Gefäß;1062;"blau, mit Weinblätterdekor";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285111;
Suchmeldung;Einzelobjekt;285847;"Russisch (Popow) [Künstler:in]";Teller;"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";349;"mit Landschaftsdekor; 10 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285847;
Suchmeldung;Einzelobjekt;285151;;Glas;"1741 [Datierung]";Gefäß;884;"mit graviertem Wappen und Monogramm von Buchstaben ""E"" und ""P""";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285151;
Suchmeldung;Einzelobjekt;285834;;Zuckerdose;;Gefäß;716;"mit Deckel, Manufakturmarke: ""A""";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285834;
Suchmeldung;Einzelobjekt;285134;"Unbekannt (Ukrainisch) [Künstler:in]";Karaffe;"1801/1815 [Datierung]";Gefäß;82;"mit Henkel, Tülle und aufgelegtem Rippendekor";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285134;
Suchmeldung;Einzelobjekt;285176;;Kelch;;Gefäß;78;"mit Fuß, in Form einer Tulpe";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285176;
Suchmeldung;Einzelobjekt;285345;"Unbekannt (Englisch, Wedgwood) [Künstler:in]";Vase;"1801/1900 [Datierung]";Gefäß;461;schwarz;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285345;
Suchmeldung;Einzelobjekt;285658;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Vase;"1908 [Datierung]";Gefäß;430;"groß, mit Waldlandschaftsdekor; aus der Zeit Nikolaus II.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285658;
Suchmeldung;Einzelobjekt;285607;"Russisch (Popow) [Künstler:in]";Teller;"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";588;"mit Blumen und einer Rose in der Mitte";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285607;
Suchmeldung;Einzelobjekt;285068;"Unbekannt (Russisch) [Künstler:in]";Karaffe;"1701/1800 [Datierung]";Gefäß;167;"flaschenförmig, mit Zweigen verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285068;
Suchmeldung;Einzelobjekt;285212;"Unbekannt (Holländisch / Delft) [Künstler:in]";Salzdose;"1601/1700 [Datierung]";Gefäß;1063;;;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285212;
Suchmeldung;Einzelobjekt;285584;"Unbekannt (Deutsch / Berlin) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";769;"mit Blumen und Schmetterlingen; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285584;
Suchmeldung;Einzelobjekt;285490;"Unbekannt (Chinesisch) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";361;"mit Vasen und Blumen verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285490;
Suchmeldung;Einzelobjekt;285879;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Teller;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";332;"flach, mit Amordarstellung nach einer Zeichnung von Boucher verziert; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285879;
Suchmeldung;Einzelobjekt;285603;"Russisch (Gardner) [Künstler:in]";"Kleine Schüssel";"1801/1815 [Datierung]";Gefäß;665;"auf Ständer, mit Deckel, durchbrochen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285603;
Suchmeldung;Einzelobjekt;285152;;Gläschen;"1701/1800 [Datierung]";Gefäß;168;"mit rotem Oberteil und Hirschdarstellung";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285152;
Suchmeldung;Einzelobjekt;285712;"Unbekannt (Russisch / Manufaktur Miklascheski) [Künstler:in]";"Kleine Vase";;Gefäß;702;"weiß, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285712;
Suchmeldung;Einzelobjekt;284985;"Unbekannt (Deutsch) [Künstler:in]";Kelch;"1701/1800 [Datierung]";Gefäß;40;"mit vergoldeten Reliefgirlanden und Reliefband entlang des Randes";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284985;
Suchmeldung;Einzelobjekt;285857;"Unbekannt (Russisch / Manufaktur Batenin) [Künstler:in]";"Tassen mit Untertassen";;Gefäß;715;"vergoldet, mit Girlandendekor; 4 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285857;
Suchmeldung;Einzelobjekt;285571;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Vasen;"1701/1800 [Datierung]";Gefäß;919;"auf Bronzeständer, mit Blumen & Marquisen;2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285571;
Suchmeldung;Einzelobjekt;285239;"Unbekannt (Holländisch / Delft) [Künstler:in]";Konsole;;"Kunsthandwerk / -gewerbe";1020;"mit Amor auf Delphin";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285239;
Suchmeldung;Einzelobjekt;284969;"Unbekannt (Deutsch) [Künstler:in]";Kelch;"1701/1800 [Datierung]";Gefäß;19;"mit Darstellung dreier Herzen und Sinnspruch in Deutsch";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284969;
Suchmeldung;Einzelobjekt;285083;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;12;"mit Ornament verziert, Rokokostil";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285083;
Suchmeldung;Einzelobjekt;285837;;Kanne;;Gefäß;2323;"ohne Deckel, in Form eines Krugs, mit Monogramm aus den Buchstaben ""?"", ""?"", ""?""";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285837;
Suchmeldung;Einzelobjekt;285333;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";Sahnekännchen;"1801/1900 [Datierung]";Gefäß;581;"dunkel, mit Goldstaffage";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285333;
Suchmeldung;Einzelobjekt;285597;"Russisch (Gardner) [Künstler:in]";Kanne;"1701/1800 [Datierung]";Gefäß;627;dunkelblau;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285597;
Suchmeldung;Einzelobjekt;285770;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Vase;"1701/1800 [Datierung]";Gefäß;;"rosa, mit vier Miniaturen und Blumenornament";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285770;
Suchmeldung;Einzelobjekt;285726;"Russisch (Popow) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";575;"mit Goldstaffage und Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285726;
Suchmeldung;Einzelobjekt;285867;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";"Tasse mit Untertasse";"1801/1815 [Datierung]";Gefäß;780;"mit Kornblumendekor; 2 Exponate; evtl. auch Deutsch (Berlin)";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285867;
Suchmeldung;Einzelobjekt;285854;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Vasen;"1801/1900 [Datierung]";Gefäß;604;"weiß, vergoldet, mit Stuckblumendekor; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285854;
Suchmeldung;Einzelobjekt;285534;"Unbekannt (Russisch / Manufaktur Miklascheski, Gardner) [Künstler:in]";"Knabe mit Vogel";;Kleinkunst;701;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285534;
Suchmeldung;Einzelobjekt;285450;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Konsole;;"Kunsthandwerk / -gewerbe";1057;"mit Stuckblume und Amor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285450;
Suchmeldung;Einzelobjekt;285588;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Tasse mit Untertasse";;Gefäß;775;"rosa, mit Girlandendekor; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285588;
Suchmeldung;Einzelobjekt;285668;"Russisch (Gardner) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";684;"mit Rose";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285668;
Suchmeldung;Einzelobjekt;285642;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Teller;"1851/1900 [Datierung]";"Kunsthandwerk / -gewerbe";646;"weiß, mit Blumen, gemustert; aus der Zeit Alexanders II.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285642;
Suchmeldung;Einzelobjekt;284975;"Unbekannt (Deutsch) [Künstler:in]";"Kleines Weinglas";"1701/1800 [Datierung]";Gefäß;29;"mit vier";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284975;
Suchmeldung;Einzelobjekt;285493;"Russisch (Gardner) [Künstler:in]";Knabengruppe;"1701/1900 [Datierung]";Kleinkunst;691;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285493;
Suchmeldung;Einzelobjekt;285681;"Russisch (Gardner) [Künstler:in]";Milchkännchen;;Gefäß;669;"weiß, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285681;
Suchmeldung;Einzelobjekt;285533;"Russisch (Gardner) [Künstler:in]";Metverkäufer;;Kleinkunst;572;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285533;
Suchmeldung;Einzelobjekt;285126;"Unbekannt (Russisch) [Künstler:in]";Weinglas;;Gefäß;135;"mit Lippe";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285126;
Suchmeldung;Einzelobjekt;285811;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) (?) [Manufaktur]";Vase;"1701/1800 [Datierung]";Gefäß;;"mit Ständer, 2 Henkel, mit Blumen- und Ornamentdekor; evtl. auch Holländisch (Delft)";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285811;
Suchmeldung;Einzelobjekt;285744;"Unbekannt (Russisch / Manufaktur Safronow) [Künstler:in]";"Kleine Vase";;Gefäß;545;"dunkel, mit Goldornament verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285744;
Suchmeldung;Einzelobjekt;285662;"Unbekannt (Russisch / Manufaktur Baranow) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";722;"mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285662;
Suchmeldung;Einzelobjekt;285752;"Unbekannt (Russisch / Leningrad, Lomonossow Manufaktur) [Künstler:in]";Fußballspieler.;;Kleinkunst;651;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285752;
Suchmeldung;Einzelobjekt;285251;"Unbekannt (Italienisch) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";1770;"mit Darstellung des Propheten und Königs David oder Abraham wird von Engeln besucht";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285251;
Suchmeldung;Einzelobjekt;285099;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;122;"mit Wappen und Monogramm aus den Buchstaben ""K"" und ""A""";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285099;
Suchmeldung;Einzelobjekt;285856;"Unbekannt (Russisch / Manufaktur Batenin) [Künstler:in]";Kannen;;Gefäß;600;"hoch, blau, vergoldet, mit Zweig- und Blattdekor; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285856;
Suchmeldung;Einzelobjekt;285501;"Unbekannt (Russisch / unbekannte russische Manufaktur) [Künstler:in]";"Liegender Hund";"1801/1815 [Datierung]";Kleinkunst;725;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285501;
Suchmeldung;Einzelobjekt;285552;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Teller;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";608;"in der Mitte Rose dargestellt; aus der Zeit Pauls I.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285552;
Suchmeldung;Einzelobjekt;285746;"Unbekannt (Russisch / Manufaktur von Terechow und Kisseljow) [Künstler:in]";Sahnekännchen;;Gefäß;720;"rosa, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285746;
Suchmeldung;Einzelobjekt;285874;"Russisch (Popow) [Künstler:in]";"Tasse mit Untertasse";;Gefäß;594;"rosa, mit Goldstaffage und Ornament";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285874;
Suchmeldung;Einzelobjekt;285801;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Vase;;Gefäß;1054;"hellblau, mit Blumenornament";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285801;
Suchmeldung;Einzelobjekt;285483;"Unbekannt (Dänisch, Königliche Dänische Manufaktur) [Künstler:in]";"Zwei Mädchen mit Hund";;Kleinkunst;822;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285483;
Suchmeldung;Einzelobjekt;284962;"Unbekannt (Deutsch) [Künstler:in]";Kelch;"1701/1800 [Datierung]";Gefäß;10;"mit Monogramm ""M"" in Kartusche";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284962;
Suchmeldung;Einzelobjekt;285514;"Unbekannt (Russisch) [Künstler:in]";"Bauer mit Kind";"1801/1815 [Datierung]";Kleinkunst;572;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285514;
Suchmeldung;Einzelobjekt;285464;"Unbekannt (Dänisch, Königliche Dänische Manufaktur) [Künstler:in]";Möwe;"1801/1900 [Datierung]";Kleinkunst;825;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285464;
