Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Fundmeldung;Einzelobjekt;580774;"Unbekannt (Schwäbisch-Gmünd) [Künstler:in]";Brosche;"1845/1855 [Datierung]";Schmuck;"K 1939/22";"Silberfiligran in verschiedenen Blütenformen mit ausgewölbter Oberseite, die Ränder geschweift uns ausgezackt. Links und rechts zwei mehrschichtig vergoldete Rosetten. In der Mitte eine kleine Rosette, umrahmt von Filigranbogen, um die Rosette kleine Silberperlen. Unter der Nadel Haken.Bruchstelle rückwärts mittels eines aufgelöteten Silberplättchens zusammengehalten.";"Ankauf (nach Zwangsablieferung von Silber zusammen mit Inv.-Nr. K 1939/1 bis K 1939/21 und K 1939/23 bis K 1939/29)Als Zwangsablieferung von Edelmetall (Silber) gemäß der „Dritten Anordnung auf Grund der Verordnung über die Anmeldung des Vermögens von Juden“ vom 21.02.1939 an das Städtische Leihamt Regensburg. Am 3. Mai 1939 Ankauf durch das Museum Regensburg zusammen mit Inv.-Nr. K 1939/1 bis K 1939/21 und K 1939/23 bis K 1939/29 für insgesamt RM 210,–Vermerk im Inventarbuch: „Vom Pfandamt aus dem Verkauf des beschlagnahmten Regensburger Juden-Silbers. Stammt aus dem Besitz jüdischer Familien aus Rgb. [Regensburg].“ Vorprovenienz unbekannt.Statusrestituiert";2019-01-07;"Museen der Stadt RegensburgDachauplatz 2-493047 Regensburg0941/507-4440 0941/507-4449http://www.regensburg.de/museen";https://www.lostart.de/de/Fund/580774;
Fundmeldung;Einzelobjekt;580777;"Unbekannt (Süddeutschland) [Künstler:in]";Gürtel;"1845/1855 [Datierung]";Schmuck;"K 1939/25";"Zusammengesetzt aus 21 gepunzten Miederhaken, deren Krümmungen zusammengelötet sind. Neun der Hakenvorlagen in Form von spitzovalen Buketts, elf oval mit abgestumpftem unteren Ende, deren Mitte und Umrahmungen in Form von facettierten Perlen, einer oval mit sternförmigem Oberteil. Zweiteilige muschelförmige Schließe.Ein Teil der Haken gestempelt mit Feingehaltszeichen 13 bzw. I W in rechteckiger Umrahmung.";"Ankauf (nach Zwangsablieferung von Silber zusammen mit Inv.-Nr. K 1939/1 bis K 1939/24 und K 1939/26 bis K 1939/29)Als Zwangsablieferung von Edelmetall (Silber) gemäß der „Dritten Anordnung auf Grund der Verordnung über die Anmeldung des Vermögens von Juden“ vom 21.02.1939 an das Städtische Leihamt Regensburg. Am 3. Mai 1939 Ankauf durch das Museum Regensburg zusammen mit Inv.-Nr. K 1939/1 bis K 1939/24 und K 1939/26 bis K 1939/29 für insgesamt RM 210,–Vermerk im Inventarbuch: „Vom Pfandamt aus dem Verkauf des beschlagnahmten Regensburger Juden-Silbers. Stammt aus dem Besitz jüdischer Familien aus Rgb. [Regensburg].“ Vorprovenienz unbekannt.Statusrestituiert";2019-01-07;"Museen der Stadt RegensburgDachauplatz 2-493047 Regensburg0941/507-4440 0941/507-4449http://www.regensburg.de/museen";https://www.lostart.de/de/Fund/580777;
Fundmeldung;Einzelobjekt;580766;"Unbekannt (evtl. Schwäbisch-Gmünd) [Künstler:in]";Fibelnadel;"1801/1900 [Datierung]";Schmuck;"K 1939/14";"Lange Nadel, am oberen Ende Eichel, eine zweite mittels kleiner Tülle an die Spitze zu stecken. Beide Eicheln durch zwei vierteilig geflochtene Kettchen miteinander verbunden.";"Ankauf (nach Zwangsablieferung von Silber zusammen mit Inv.-Nr. K 1939/1 bis K 1939/13 und K 1939/15 bis K 1939/29)Als Zwangsablieferung von Edelmetall (Silber) gemäß der „Dritten Anordnung auf Grund der Verordnung über die Anmeldung des Vermögens von Juden“ vom 21.02.1939 an das Städtische Leihamt Regensburg. Am 3. Mai 1939 Ankauf durch das Museum Regensburg zusammen mit Inv.-Nr. K 1939/1 bis K 1939/13 und K 1939/15 bis K 1939/29 für insgesamt RM 210,–Vermerk im Inventarbuch: „Vom Pfandamt aus dem Verkauf des beschlagnahmten Regensburger Juden-Silbers. Stammt aus dem Besitz jüdischer Familien aus Rgb. [Regensburg].“ Vorprovenienz unbekannt.Statusrestituiert";2019-01-07;"Museen der Stadt RegensburgDachauplatz 2-493047 Regensburg0941/507-4440 0941/507-4449http://www.regensburg.de/museen";https://www.lostart.de/de/Fund/580766;
Fundmeldung;Einzelobjekt;580776;"Unbekannt (Süddeutschland / Schwäbisch-Gmünd) [Künstler:in]";"Zwei Anstecknadeln";"1845/1855 [Datierung]";Schmuck;"K 1939/24,1 und K 1939/24,2";"Anstecknadel (Inv.-Nr. K 1939/24,1)Objektmaß 4,5 x 2,3 x 2,3 cmHalbkugeliger Kopf, verziert mit Buckeln, Perlkreisen und Perlbändern in Treibarbeit. In der Mitte roter Stein, außen vier weitere Steine, rot und grün abwechselnd. Auf der Rückseite des Kops einfache Gravierung am Rand, zwei Löcher und aufgelötete Nadel. Diese bis auf einen 4 cm langen Ansatz abgebrochen.Anstecknadel (Inv.-Nr. K 1939/24,2)Objektmaß 8,3 x 1,9 x 1,9 cmNach oben verjüngter Kopf, der unten einen Kranz aus vergoldeten facettierten Kegeln aufweist, ein zweiter kleiner in Silber darüber. Oben tauförmiger Ring, darin geschliffener roter Glasstein in zylindrischer Fassung.";"Ankauf (nach Zwangsablieferung von Silber zusammen mit Inv.-Nr. K 1939/1 bis K 1939/23 und K 1939/25 bis K 1939/29)Als Zwangsablieferung von Edelmetall (Silber) gemäß der „Dritten Anordnung auf Grund der Verordnung über die Anmeldung des Vermögens von Juden“ vom 21.02.1939 an das Städtische Leihamt Regensburg. Am 3. Mai 1939 Ankauf durch das Museum Regensburg zusammen mit Inv.-Nr. K 1939/1 bis K 1939/23 und K 1939/25 bis K 1939/29 für insgesamt RM 210,–Vermerk im Inventarbuch: „Vom Pfandamt aus dem Verkauf des beschlagnahmten Regensburger Juden-Silbers. Stammt aus dem Besitz jüdischer Familien aus Rgb. [Regensburg].“ Vorprovenienz unbekannt.Statusrestituiert";2019-01-07;"Museen der Stadt RegensburgDachauplatz 2-493047 Regensburg0941/507-4440 0941/507-4449http://www.regensburg.de/museen";https://www.lostart.de/de/Fund/580776;
Fundmeldung;Einzelobjekt;580759;"Unbekannt (Schwäbisch-Gmünd) [Künstler:in]";"Mantelschließe / Verschlusskette";"1801/1850 [Datierung]";Schmuck;"K 1939/7";"Zwei Bügel, verziert mit Akanthuslaub in Treibarbeit. Inmitten der geschweiften Außenkanten je ein aufgelöteter Haken aus Silberdraht. Zwischen den Bügeln an Ringen oben und unten befestigt je zwei flache Kettchen mit runden Gliedern, die beiden äußeren etwas breiter. In der Mittelbahn senkrecht zwei mal drei kurze Tüllen, die mit Kannelierungen zwischen Perlbändern verziert und durch hochrechteckige Glieder aus Silberdraht zusammengehalten sind. Inmitten der sechs Tüllen Rosette aus roten und grünen Steinen in Silberreif mit Spiralenband. Kleinere, ähnliche Rosetten inmitten jedes Bügels. An der untersten Kette hängend drei Eicheln, die mittlere größer.";"Ankauf (nach Zwangsablieferung von Silber zusammen mit Inv.-Nr. K 1939/1 bis K 1939/6 und K 1939/8 bis K 1939/29)Als Zwangsablieferung von Edelmetall (Silber) gemäß der „Dritten Anordnung auf Grund der Verordnung über die Anmeldung des Vermögens von Juden“ vom 21.02.1939 an das Städtische Leihamt Regensburg. Am 3. Mai 1939 Ankauf durch das Museum Regensburg zusammen mit Inv.-Nr. K 1939/1 bis K 1939/6 und K 1939/8 bis K 1939/29 für insgesamt RM 210,–Vermerk im Inventarbuch: „Vom Pfandamt aus dem Verkauf des beschlagnahmten Regensburger Juden-Silbers. Stammt aus dem Besitz jüdischer Familien aus Rgb. [Regensburg].“ Vorprovenienz unbekannt.Statusrestituiert";2019-01-07;"Museen der Stadt RegensburgDachauplatz 2-493047 Regensburg0941/507-4440 0941/507-4449http://www.regensburg.de/museen";https://www.lostart.de/de/Fund/580759;
Fundmeldung;Einzelobjekt;580761;"Unbekannt (Süddeutschland) [Künstler:in]";Uhrkette;"1801/1900 [Datierung]";Schmuck;"K 1939/9";"Ring, daran zwei kleine Ringe, an denen jeweils drei Erbsketten befestigt sind. Fünf von diesen sechs tragen am Ende einen Karabinerhaken mit Feingehaltstempel 800.";"Ankauf (nach Zwangsablieferung von Silber zusammen mit Inv.-Nr. K 1939/1 bis K 1939/8 und K 1939/10 bis K 1939/29)Als Zwangsablieferung von Edelmetall (Silber) gemäß der „Dritten Anordnung auf Grund der Verordnung über die Anmeldung des Vermögens von Juden“ vom 21.02.1939 an das Städtische Leihamt Regensburg. Am 3. Mai 1939 Ankauf durch das Museum Regensburg zusammen mit Inv.-Nr. K 1939/1 bis K 1939/8 und K 1939/10 bis K 1939/29 für insgesamt RM 210,–Vermerk im Inventarbuch: „Vom Pfandamt aus dem Verkauf des beschlagnahmten Regensburger Juden-Silbers. Stammt aus dem Besitz jüdischer Familien aus Rgb. [Regensburg].“ Vorprovenienz unbekannt.Statusrestituiert";2019-01-07;"Museen der Stadt RegensburgDachauplatz 2-493047 Regensburg0941/507-4440 0941/507-4449http://www.regensburg.de/museen";https://www.lostart.de/de/Fund/580761;
Fundmeldung;Einzelobjekt;580770;"Unbekannt (Schwäbisch-Gmünd) [Künstler:in]";"Vier Haarstecker";"1801/1900 [Datierung]";Schmuck;"K 1939/18,1 bis K 1939/18,4";"Haarpfeil (Inv.-Nr. K 1939/18,1)Objektmaß 18,1 x 6,1 x 2,6 cmBreite, unten dreieckig zugespitzte Nadel, am oberen Ende an kurzen Silberdrähten Filigrankugel zwischen zwei tulpenartigen Knospen.Haarpfeil (Inv.-Nr. K 1939/18,2)Objektmaß 15,6 x 4,3 x 2,3 cmKräftige Nadel, am oberen Ende an drei kurzen Drähten drei Filigrankugeln.Haarpfeil (Inv.-Nr. K 1939/18,3)Objektmaß 15,7 x 4,7 x 1,9 cmNadel ähnlich wie vorher. Oben dreifach gespalten, an den Enden Filigrankugeln.Haarstecker (Inv.-Nr. K 1939/18,4)Objektmaß 16,6 x 4,2 x 1,9 cmKräftige runde Nadel, oben von Tülle ausgehend an kurzen Silberdrähten eine größere Filigrankugel zwischen zwei kleineren.";"Ankauf (nach Zwangsablieferung von Silber zusammen mit Inv.-Nr. K 1939/1 bis K 1939/17 und K 1939/19 bis K 1939/29)Als Zwangsablieferung von Edelmetall (Silber) gemäß der „Dritten Anordnung auf Grund der Verordnung über die Anmeldung des Vermögens von Juden“ vom 21.02.1939 an das Städtische Leihamt Regensburg. Am 3. Mai 1939 Ankauf durch das Museum Regensburg zusammen mit Inv.-Nr. K 1939/1 bis K 1939/17 und K 1939/19 bis K 1939/29 für insgesamt RM 210,–Vermerk im Inventarbuch: „Vom Pfandamt aus dem Verkauf des beschlagnahmten Regensburger Juden-Silbers. Stammt aus dem Besitz jüdischer Familien aus Rgb. [Regensburg].“ Vorprovenienz unbekannt.Statusrestituiert";2019-01-07;"Museen der Stadt RegensburgDachauplatz 2-493047 Regensburg0941/507-4440 0941/507-4449http://www.regensburg.de/museen";https://www.lostart.de/de/Fund/580770;
Fundmeldung;Einzelobjekt;580772;"Unbekannt (Süddeutschland) [Künstler:in]";Haarnadel;"1801/1900 [Datierung]";Schmuck;"K 1939/20";"Zweizinkige Nadel, deren Biegung oben mit drei Filigrankugeln besetzt ist.";"Ankauf (nach Zwangsablieferung von Silber zusammen mit Inv.-Nr. K 1939/1 bis K 1939/19 und K 1939/21 bis K 1939/29)Als Zwangsablieferung von Edelmetall (Silber) gemäß der „Dritten Anordnung auf Grund der Verordnung über die Anmeldung des Vermögens von Juden“ vom 21.02.1939 an das Städtische Leihamt Regensburg. Am 3. Mai 1939 Ankauf durch das Museum Regensburg zusammen mit Inv.-Nr. K 1939/1 bis K 1939/19 und K 1939/21 bis K 1939/29 für insgesamt RM 210,–Vermerk im Inventarbuch: „Vom Pfandamt aus dem Verkauf des beschlagnahmten Regensburger Juden-Silbers. Stammt aus dem Besitz jüdischer Familien aus Rgb. [Regensburg].“ Vorprovenienz unbekannt.Statusrestituiert";2019-01-07;"Museen der Stadt RegensburgDachauplatz 2-493047 Regensburg0941/507-4440 0941/507-4449http://www.regensburg.de/museen";https://www.lostart.de/de/Fund/580772;
Fundmeldung;Einzelobjekt;580755;"Unbekannt (Süddeutschland) [Künstler:in]";Kropfkette;"1845/1855 [Datierung]";Schmuck;"K 1939/2";"Elfreihige rundgliedrige Kette aus Silber. Die Abfolge der Ketten nach unten hin verbreitert, ganz unten hängt eine überlange. Die Ketten sind an Bügeln befestigt, an jedem der Bügel breite Vorlage mit Feder zum Einstecken in die Schließe. Auf jeder Vorlage undeutliche Meistermarke (evtl. M H).Die Schließe besitzt eine annähernd quadratische Form mit abgeschrägten Ecken und konkav geschwungenen Seiten. Oberseite vergoldet, der Rand von flachem schmalem Steg umzogen. Füllung Filigran, in der Mitte Vierpass, der eine Rosette umschließt. Mittig eine weiße Perle, darum blaue Glassteine. Um diese Rosette akzentuieren acht Schmucksteine entlang der Vierpasskontur die Filigraneinlage. Um die Rosette Perlen, korallenrote Steine und zwei Rosetten ähnlich der mittleren aus blauen Glassteinen. In den Zwickeln Filigranfüllungen.Eine Kettenreihe fehlt.";"Ankauf (nach Zwangsablieferung von Silber zusammen mit Inv.-Nr. K 1939/1, K 1939/3 bis K 1939/29)Als Zwangsablieferung von Edelmetall (Silber) gemäß der „Dritten Anordnung auf Grund der Verordnung über die Anmeldung des Vermögens von Juden“ vom 21.02.1939 an das Städtische Leihamt Regensburg. Am 3. Mai 1939 Ankauf durch das Museum Regensburg zusammen mit Inv.-Nr. K 1939/1, K 1939/3 bis K 1939/29 für insgesamt RM 210,–Vermerk im Inventarbuch: „Vom Pfandamt aus dem Verkauf des beschlagnahmten Regensburger Juden-Silbers. Stammt aus dem Besitz jüdischer Familien aus Rgb. [Regensburg].“ Vorprovenienz unbekannt.Statusrestituiert";2019-01-07;"Museen der Stadt RegensburgDachauplatz 2-493047 Regensburg0941/507-4440 0941/507-4449http://www.regensburg.de/museen";https://www.lostart.de/de/Fund/580755;
Fundmeldung;Einzelobjekt;580754;"Unbekannt (eventuell Augsburg) [Künstler:in]";Miedergeschnür;"1801/1850 [Datierung]";Schmuck;"K 1939/1";"Kette mit kräftigen Rundgliedern an einem Ende Ring mit Beschauzeichen (undeutlich) evtl. Rosenberg Bd. I, 311. Stecker mit flachem, breit geschweiftem Kopf; auf der Vorderseite Platte mit vergoldeter Blechunterlage, darüber Gitterwerk aus vergoldetem Filigran, besetzt mit Rosetten aus bunten geschliffenen Glassteinen sowie kleinen himmelblauen Steinen, in der Mitte Glasperle, dazwischen Stege aus kleinen Glasperlen. Flaches, dreifach ausgebogenes Zwischenglied, Verzierung ähnlich wie vorher, oben und unten Spiralen aus Silberdraht, kurzer vierkantiger, nach unten verjüngter Stecker.Drei gehenkelte Taler:1) und 2) Taler Kurfürst Max III. Joseph, 1755.3) Marientaler Kurfürst Max III. Joseph, 1771.12 gefasste Taler:4) Sächsischer Halbtaler, 1582, vergoldet, umrahmt von Spirale mit drei Eicheln als Anhänger.5) Erzherzog Leopold von Österreich, 1621, umrahmt von Spirale.6) Leopold I., 1683, Gitterwerk aus Silberstreifen mit Rosetten aus bunten Glassteinen.7) Marientaler Kurfürst Max III. Joseph, 1756, vergoldet, in doppelter Spirale.8) Würzburger 1/3-Marientaler Adam Friedrich von Seinsheim, 1763, vergoldet in sternförmiger Filigranumrahmung.9) und 10) Marientaler Max III. Joseph, 1764 und 1769, vergoldet in Spirale mit gewundenem Silberband.11) Sächsischer 2/3-Taler Kurfürst Friedrich August III., 1765, Spiralreif zwischen zwei gewellten Goldbändern.12) Nürnberger Halbtaler Joseph II., 1766, vergoldete Fassung ähnlich wie 6), jedoch einfacher gehalten.13) Marientaler Kurfürst Max III. Joseph, 1770, Fassung wie 9) und 10).14) Preußischer Taler König Friedrich II. der Große, 1774, in spiralförmigem gewundenem Reif. Unten geschweiftes Band, besetzt mit hellblauen Steinen, drei eichelförmige Anhänger.15) Vermählungstaler Kronprinz Maximilian von Bayern, 1842, Spiralreif zwischen zwei gewundenen Reifen, drei rosettenförmige Anhänger, sowie Eichel, Schlüssel und Vorhängeschloss.Acht weitere Anhänger:16) und 17) Traube, Silber gestanzt, eine mit silbernen, eine mit vergoldeten Blättern.18) Traube, mittig abgeschnürt, Silber gestanzt, goldene Blätter besetzt mit grünen und roten Glassteinen in Silberrosetten.19) Doppeltraube, Silber gestanzt, mit Weinlaub.20) und 21) Zwei Silberkörbchen, Silberfiligran und Silberblech gestanzt, vergoldet.22) Kleines Silberfiligranherz, besetzt mit gefassten grünen und roten Steinen.23) Aus Messingblech gestanztes durchbrochenes Relief eines springenden Pferdchens in Silberfiligranreif, der mit roten und blauen Steinen besetzt ist, außen Spirale, oben geschweifter, durchbrochener Bügel.";"Ankauf (nach Zwangsablieferung von Silber zusammen mit Inv.-Nr. K 1939/2 bis K 1939/29)Als Zwangsablieferung von Edelmetall (Silber) gemäß der „Dritten Anordnung auf Grund der Verordnung über die Anmeldung des Vermögens von Juden“ vom 21.02.1939 an das Städtische Leihamt Regensburg. Am 3. Mai 1939 Ankauf durch das Museum Regensburg zusammen mit Inv.-Nr. K 1939/2 bis K 1939/29 für insgesamt RM 210,–Vermerk im Inventarbuch: „Vom Pfandamt aus dem Verkauf des beschlagnahmten Regensburger Juden-Silbers. Stammt aus dem Besitz jüdischer Familien aus Rgb. [Regensburg].“ Vorprovenienz unbekannt.Statusrestituiert";2019-01-07;"Museen der Stadt RegensburgDachauplatz 2-493047 Regensburg0941/507-4440 0941/507-4449http://www.regensburg.de/museen";https://www.lostart.de/de/Fund/580754;
