Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;285242;"Unbekannt (Holländisch) [Künstler:in]";Topfvase;;Gefäß;923;"mit Inschrift";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285242;
Suchmeldung;Einzelobjekt;285267;"Unbekannt (Russisch / Bachtschissarai ?) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";369;"tatarisch, glasiert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285267;
Suchmeldung;Einzelobjekt;285479;"Unbekannt (Dänisch, Kopenhagen) [Künstler:in]";Eisbär;;Kleinkunst;804;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285479;
Suchmeldung;Einzelobjekt;285750;"Unbekannt (Russisch / Leningrad, Lomonossow Manufaktur) [Künstler:in]";"Der Zarewitsch Iwan.";"1901/1950 [Datierung]";Kleinkunst;;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285750;
Suchmeldung;Einzelobjekt;285102;"Unbekannt (Russisch) [Künstler:in]";Becher;"1801/1815 [Datierung]";Gefäß;110;"Darstellung eines Mannes mit Gitarre";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285102;
Suchmeldung;Einzelobjekt;285023;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;59;"mit Netzdekor und weißen Spiralfäden";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285023;
Suchmeldung;Einzelobjekt;285274;"Unbekannt [Künstler:in]";Vase;"1701/1800 [Datierung]";Gefäß;1040;"mit Darstellung einer Japanerin mit Katze";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285274;
Suchmeldung;Einzelobjekt;285110;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1801/1815 [Datierung]";Gefäß;70;"mit geschliffenem Fuß und profiliertem Saum";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285110;
Suchmeldung;Einzelobjekt;285035;"Unbekannt (Russisch / Petersburg, Kaiserliche Glasmanufaktur) [Künstler:in]";Weinglas;"1786/1800 [Datierung]";Gefäß;161;"vergoldet, mit Landschaftsdekor und Monogramm; Datierung evtl. auch 1801/1815";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285035;
Suchmeldung;Einzelobjekt;285587;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Untertassen;;"Kunsthandwerk / -gewerbe";966;"mit Blumendekor; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285587;
