Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;285781;"Unbekannt (Französisch / Sèvres) [Künstler:in]";"Großer Teller";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";1033;"oval, mit Bukett verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285781;
Suchmeldung;Einzelobjekt;285695;"Russisch (Gardner) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";364;"halbtief, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285695;
Suchmeldung;Einzelobjekt;285716;"Russisch (Popow) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";377;"flach, mit grünem Band und Bukett verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285716;
Suchmeldung;Einzelobjekt;285406;"Unbekannt (Deutsch / Berlin) [Künstler:in]";"Großer Teller";;"Kunsthandwerk / -gewerbe";391;"rund, mit Vögeln";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285406;
Suchmeldung;Einzelobjekt;285430;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";371;"flach, mit vergoldetem Ornament und drei Blumensträußen verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285430;
Suchmeldung;Einzelobjekt;285199;"Unbekannt (Englisch, Chelsea) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";502;"mit blauer Zeichnung und Vogel";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285199;
Suchmeldung;Einzelobjekt;285440;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";566;"mit Rosen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285440;
Suchmeldung;Einzelobjekt;285547;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";"Großer Flachteller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";619;"mit Girlanden; aus der Zeit Katharina II.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285547;
Suchmeldung;Einzelobjekt;285234;"Unbekannt (Holländisch / Delft) [Künstler:in]";"Großer Teller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";1030;"blau, rund, mit Blumen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285234;
Suchmeldung;Einzelobjekt;285441;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";347;"flach, mit Schmetterlingen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285441;
Suchmeldung;Einzelobjekt;285766;"Unbekannt (Französisch / Sèvres) [Künstler:in]";"Großer Teller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";493;"oval, mit Amordarstellungen nach einer Zeichnung von Boucher";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285766;
Suchmeldung;Einzelobjekt;285414;"Unbekannt (Deutsch (Meißen)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";746;"mit durchbrochenem Rand";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285414;
Suchmeldung;Einzelobjekt;285593;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Teller;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";;"mit Landsc haft von Zarskoje Selo, aus der Zeit Pauls I.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285593;
Suchmeldung;Einzelobjekt;285415;"Unbekannt (Deutsch (Meißen)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";747;"mit durchbrochenem Rand";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285415;
Suchmeldung;Einzelobjekt;285653;"Russisch (Popow) [Künstler:in]";Untertasse;"1801/1900 [Datierung]";"Kunsthandwerk / -gewerbe";971;"mit Landschaftsdekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285653;
Suchmeldung;Einzelobjekt;285281;;"Ständer für Korb";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";509;;;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285281;
Suchmeldung;Einzelobjekt;285291;"Unbekannt (Russisch / Manufaktur Schirokobokow) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";605;"mit Landschaftsdekor;2 Exponate";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285291;
Suchmeldung;Einzelobjekt;285671;"Russisch (Gardner) [Künstler:in]";Untertasse;;"Kunsthandwerk / -gewerbe";674;"mit Goldstaffage und Pflanzenornament";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285671;
Suchmeldung;Einzelobjekt;285625;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Teller;"1801/1850 [Datierung]";"Kunsthandwerk / -gewerbe";629;"mit Ansicht des Schlosses auf der Steininsel in Petersburg; aus der Zeit Alexanders I.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285625;
Suchmeldung;Einzelobjekt;285289;"Unbekannt (Russisch) [Künstler:in]";Teller;"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";372;"flach, mit Wappen Golizyns; 2 Exponate";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285289;
Suchmeldung;Einzelobjekt;285421;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Untertasse;;"Kunsthandwerk / -gewerbe";274;"weiß, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285421;
Suchmeldung;Einzelobjekt;285705;"Unbekannt (Russisch / Manufaktur Miklascheski) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";541;"mit Darstellung eines Bauers";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285705;
Suchmeldung;Einzelobjekt;285330;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";Untertasse;"1801/1900 [Datierung]";"Kunsthandwerk / -gewerbe";520;"vegoldet, mit Miniatur";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285330;
Suchmeldung;Einzelobjekt;285589;"Frankenthaler Porzellan [Manufaktur]";Teller;;"Kunsthandwerk / -gewerbe";345;"flach, mit Blumen; 4 Exponate; Manufakturmarke: Löwe auf den Hinterpfoten";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285589;
Suchmeldung;Einzelobjekt;285236;"Unbekannt (Holländisch / Delft) [Künstler:in]";"Großer Teller";;"Kunsthandwerk / -gewerbe";;;;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285236;
Suchmeldung;Einzelobjekt;285380;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Teller;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";353;"mit Rosen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285380;
Suchmeldung;Einzelobjekt;285245;"Unbekannt (Italienisch / Urbino) [Künstler:in]";Teller;"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";1014;"mit Ornamentdekor im Renaissancestil";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285245;
Suchmeldung;Einzelobjekt;285267;"Unbekannt (Russisch / Bachtschissarai ?) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";369;"tatarisch, glasiert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285267;
Suchmeldung;Einzelobjekt;285587;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Untertassen;;"Kunsthandwerk / -gewerbe";966;"mit Blumendekor; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285587;
Suchmeldung;Einzelobjekt;285819;;Teller;"1846/1855 [Datierung]";"Kunsthandwerk / -gewerbe";998;"mit orange Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285819;
Suchmeldung;Einzelobjekt;285194;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";"Großer Teller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";1026;"achteckig, mit Kirchen -und Amordarstellung";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285194;
Suchmeldung;Einzelobjekt;285255;"Unbekannt (Englisch, Wegdwood) [Künstler:in]";Teeservice;"1801/1900 [Datierung]";"Kunsthandwerk / -gewerbe";1793;"1 Milchkännchen, 2 Tassen, 2 Untertassen, glatt; 5 Exponate; brauner Ton";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285255;
Suchmeldung;Einzelobjekt;285231;"Unbekannt (Holländisch / Delft) [Künstler:in]";"Großer Teller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";385;"mit Blumen&Bemalung";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285231;
Suchmeldung;Einzelobjekt;285714;"Unbekannt (Russisch) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";358;"flach, mit drei Medaillons, Imitation von sächsischem Porzellan; unbekannte russische Manufaktur";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285714;
Suchmeldung;Einzelobjekt;285179;"Unbekannt (Russisch) [Künstler:in]";Gedeck;"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";160;"eine Karaffe, ein Tablett, neun Schälchen - Empirestil; 11 Exponate";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285179;
Suchmeldung;Einzelobjekt;285579;"Unbekannt (Deutsch (Nymphenburg)) [Künstler:in]";Teller;"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";382;bemalt;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285579;
Suchmeldung;Einzelobjekt;285457;"Frankenthaler Porzellan [Manufaktur]";Teller;;"Kunsthandwerk / -gewerbe";345;"2 Exponate; Manufakturmarke: Löwe auf den Hinterpfoten";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285457;
Suchmeldung;Einzelobjekt;285674;"Russisch (Gardner) [Künstler:in]";Untertasse;;"Kunsthandwerk / -gewerbe";721;"weiß, mit Blumendekor im chinesischen Stil";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285674;
Suchmeldung;Einzelobjekt;285254;"Unbekannt (Persisch) [Künstler:in]";Untertasse;"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";293;"polychrom bemalt";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285254;
Suchmeldung;Einzelobjekt;285320;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";"Großer Teller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";524;"quadratisch, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285320;
Suchmeldung;Einzelobjekt;285198;"Unbekannt (Englisch, Wegdwood) [Künstler:in]";Untertasse;;"Kunsthandwerk / -gewerbe";279;"mit weißen Figuren";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285198;
