Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;307900;"Unbekannt (Französisch) [Künstler:in]";Heiliger;"1500 (um) [Datierung]1945 [Zeitraum]";"Plastik / Skulptur";;;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-12;;https://www.lostart.de/de/Verlust/307900;
Suchmeldung;Einzelobjekt;307902;"Unbekannt (Französisch) [Künstler:in]";Hund;"1201/1300 [Datierung]1945 [Zeitraum]";"Plastik / Skulptur";;;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-12;;https://www.lostart.de/de/Verlust/307902;
Suchmeldung;Einzelobjekt;307863;"Unbekannt (Deutsch) [Künstler:in]";"Herkules mit nemäischem Löwen";"1501/1600 [Datierung]1945 [Zeitraum]";"Plastik / Skulptur";;;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-12;;https://www.lostart.de/de/Verlust/307863;
Suchmeldung;Einzelobjekt;307886;"Unbekannt (Italienisch / Sizilien) [Künstler:in]";Wiesel;"900/1250 [Datierung]1945 [Zeitraum]";"Plastik / Skulptur";;Metallkunst:;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-12;;https://www.lostart.de/de/Verlust/307886;
Suchmeldung;Einzelobjekt;307899;"Unbekannt (Französisch) [Künstler:in]";Heiliger;"1500 (um) [Datierung]1945 [Zeitraum]";"Plastik / Skulptur";;;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-12;;https://www.lostart.de/de/Verlust/307899;
Suchmeldung;Einzelobjekt;307866;"Unbekannt (Deutsch / Freiburg) [Künstler:in]";"Corpus Christi";"1201/1300 [Datierung]1945 [Zeitraum]";"Plastik / Skulptur";;;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-12;;https://www.lostart.de/de/Verlust/307866;
Suchmeldung;Einzelobjekt;307896;"Unbekannt (Italienisch) [Künstler:in]";"Cruzifixus mit Kreuz";"950/1050 [Datierung]1945 [Zeitraum]";"Plastik / Skulptur";;Metallkunst;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-12;;https://www.lostart.de/de/Verlust/307896;
Suchmeldung;Einzelobjekt;307882;"Unbekannt (Italienisch / Sizilien) [Künstler:in]";Drache;"900/1250 [Datierung]1945 [Zeitraum]";"Plastik / Skulptur";;;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-12;;https://www.lostart.de/de/Verlust/307882;
Suchmeldung;Einzelobjekt;307946;"Unbekannt (Italienisch) [Künstler:in]";Rauchgefäß;"1201/1300 [Datierung]1945 [Zeitraum]";"Plastik / Skulptur";;;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-13;;https://www.lostart.de/de/Verlust/307946;
Suchmeldung;Einzelobjekt;307862;"Unbekannt (Deutsch) [Künstler:in]";Reiterkampf;"1501/1600 [Datierung]1945 [Zeitraum]";"Plastik / Skulptur";;;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-12;;https://www.lostart.de/de/Verlust/307862;
Suchmeldung;Einzelobjekt;307897;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Löwe;"1945 [Zeitraum]";"Plastik / Skulptur";;"Metallkunst: Löwe";"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-12;;https://www.lostart.de/de/Verlust/307897;
