Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;285719;"Russisch (Popow) [Künstler:in]";Tasse;;Gefäß;954;"mit Goldbordüre";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285719;
Suchmeldung;Einzelobjekt;285725;"Russisch (Popow) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";1012;"für Dessert, mit Goldornament verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285725;
Suchmeldung;Einzelobjekt;285720;"Russisch (Popow) [Künstler:in]";Tasse;;Gefäß;267;"blau, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285720;
Suchmeldung;Einzelobjekt;285654;"Russisch (Popow) [Künstler:in]";Übertopf;"1801/1900 [Datierung]";Gefäß;496;"weiß, mit Bukettdekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285654;
Suchmeldung;Einzelobjekt;285873;"Russisch (Popow) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";555;"mit sepiafarbener Landschaft verziert; 4 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285873;
Suchmeldung;Einzelobjekt;285611;"Russisch (Popow) [Künstler:in]";Tablett;"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";552;"von einem Kaffeeservice, rund, blau mit Blumen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285611;
Suchmeldung;Einzelobjekt;285718;"Russisch (Popow) [Künstler:in]";"Kleine Tasse";;Gefäß;591;"blau, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285718;
Suchmeldung;Einzelobjekt;285736;"Russisch (Popow) [Künstler:in]";Untertasse;;"Kunsthandwerk / -gewerbe";257;"mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285736;
Suchmeldung;Einzelobjekt;285874;"Russisch (Popow) [Künstler:in]";"Tasse mit Untertasse";;Gefäß;594;"rosa, mit Goldstaffage und Ornament";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285874;
Suchmeldung;Einzelobjekt;285726;"Russisch (Popow) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";575;"mit Goldstaffage und Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285726;
Suchmeldung;Einzelobjekt;285715;"Russisch (Popow) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";344;"flach, mit Blumenband";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285715;
Suchmeldung;Einzelobjekt;285535;"Russisch (Popow) [Künstler:in]";"Knabe mit Lamm";;Kleinkunst;593;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285535;
Suchmeldung;Einzelobjekt;285655;"Russisch (Popow) [Künstler:in]";Übertopf;"1801/1900 [Datierung]";Gefäß;497;"weiß, mit Girlandendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285655;
Suchmeldung;Einzelobjekt;285735;"Russisch (Popow) [Künstler:in]";"Kleine Vase";;Gefäß;558;"rot, mit Stuckblumen verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285735;
Suchmeldung;Einzelobjekt;285722;"Russisch (Popow) [Künstler:in]";Tasse;;Gefäß;869;"mit rosa Blumen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285722;
Suchmeldung;Einzelobjekt;285610;"Russisch (Popow) [Künstler:in]";Milchkännchen;"1801/1815 [Datierung]";Gefäß;313;"weiß, mit Rosendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285610;
Suchmeldung;Einzelobjekt;285499;"Russisch (Popow) [Künstler:in]";"Hund mit Hans";"1801/1815 [Datierung]";Kleinkunst;547;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285499;
Suchmeldung;Einzelobjekt;285613;"Russisch (Popow) [Künstler:in]";Zuckerdose;"1801/1815 [Datierung]";Gefäß;580;"weiß, mit Deckel und Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285613;
