Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;285782;"Unbekannt (Französisch / Sèvres) [Künstler:in]";"Halbes Ei";"1801/1815 [Datierung]";Kleinkunst;782;"auf Ständer, mit Gestalten einer Eule und eines Knaben";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285782;
Suchmeldung;Einzelobjekt;285876;"Unbekannt (Russisch / Manufaktur Safronow) [Künstler:in]";"Tasse mit Untertasse";;Gefäß;258;"blaue Rosetten im braunen Grund";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285876;
Suchmeldung;Einzelobjekt;284982;"Unbekannt (Deutsch) [Künstler:in]";Glas;"1701/1800 [Datierung]";Gefäß;42;"mit Monogramm und drei schwarzen Fliegen";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284982;
Suchmeldung;Einzelobjekt;285720;"Russisch (Popow) [Künstler:in]";Tasse;;Gefäß;267;"blau, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285720;
Suchmeldung;Einzelobjekt;285183;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Likörgläser;"1846/1855 [Datierung]";Gefäß;130;"groß, grün, mit Ranken und Rosetten verziert; 3 Exponate";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285183;
Suchmeldung;Einzelobjekt;285767;"Unbekannt (Französisch / Sèvres) [Künstler:in]";"Großer Teller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";441;"ovalförmig, tief, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285767;
Suchmeldung;Einzelobjekt;285889;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";349;"tief, mit bemalter Zeichnung; 4 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285889;
Suchmeldung;Einzelobjekt;285180;"Unbekannt (Russisch / Petersburg, Kaiserliche Glasmanufaktur) [Künstler:in]";Vasen;"1886/1915 [Datierung]";Gefäß;920;"Milchglas, mit hellblauem Ornament und Goldstaffage; aus der Zeit Nikolaus II.; 2 Exponate";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285180;
Suchmeldung;Einzelobjekt;285792;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";2185;"mit Darstellung eines Manns und einer Frau";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285792;
Suchmeldung;Einzelobjekt;285201;"Unbekannt (Englisch, Chelsea) [Künstler:in]";Teller;"1801/1900 [Datierung]";"Kunsthandwerk / -gewerbe";1013;"mit Fischerdarstellung in der Mitte";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285201;
