Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308550;"Unbekannt (Chinesisch) [Künstler:in]";Jade-Schale;;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/394";"Jade-Schale, rechteckig, abgerundet, umgeben von durchbrochen geschnittener Chrysanthemenranke. China, Ming-Zeit. Länge 12 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308550;
Suchmeldung;Einzelobjekt;308079;"Unbekannt (Deutsch) [Künstler:in]";"Rokoko-Tischuhr auf Sockel";"1750 (um) [Datierung]";Uhr;"Auktionskatalog Graupe Teil 1/327";"Geschweiftes Gehäuse, ebenso wie der gestreckt rechteckige Sockel in Rocaillen auslaufend und dekoriert mit reichen plastischen Blumenranken, bemalt mit Putten und Streublumen. Das Werk bezeichnet: Isaac Berger A Copenhague. Reparaturen, Abstoßungen. Blau";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308079;
Suchmeldung;Einzelobjekt;310001;"Unbekannt (Italienisch) [Künstler:in]";Bronzeplakette;"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/601";"Die Grablegung; im Vordergrund die zusammenbrechende Maria von zwei Frauen gestützt. Hochrelief, ziseliert. Italien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/310001;
Suchmeldung;Einzelobjekt;308539;"Unbekannt (Deutsch) [Künstler:in]";"Großes ovales Empiretablett";"1800 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/254";"Großes ovales Empiretablett, eingefaßt von Galerie mit Ornamentenfüllung. Seitliche Griffe. Eingraviert das Sächsische Raupenschild. Deutschland. Gewicht 4480 g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308539;
Suchmeldung;Einzelobjekt;415916;"Unbekannt [Künstler:in]";"Hirsch unter Bäumen";"1714 (?) [Datierung]";Gemälde;;"Fingermalerei. Bezeichnet: Chou Hsia, datiert. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 24";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 486.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415916;
Suchmeldung;Einzelobjekt;308453;"Unbekannt (Deutsch) [Künstler:in]";"Kleine Tischuhr";"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/440";"Kupfer, vergoldet. Auf allen Flächen eingeschnitten Bandelwerk. Das Gehäuse auf quadratischem, abgeschrägtem Sockel. Flankiert von vier Pilastern und überwölbt von Kuppeldach. Süddeutschland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308453;
Suchmeldung;Einzelobjekt;310170;"Unbekannt (Französisch) [Künstler:in]";"Zweisitziges Sofa, Louis XVI.";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/484";"Weißlackiertes, reich geschnitztes Gestell auf sechs kannelierten Spitzbeinen mit Quaderrosaetten. Broschierter Seidenbezug mit Blumen und Ranken. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310170;
Suchmeldung;Einzelobjekt;308323;"Unbekannt (Französisch) [Künstler:in]";"weißgrundiertes Seidendeckchen";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/549";"weißgrundiertes Seidendeckchen, gestreift. Frankreich.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308323;
Suchmeldung;Einzelobjekt;310158;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Armlehnsessel, Louis XV.";"1746/1755 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/472";"Geschweiftes Gestell auf geschwungenen Beinen, mit geschnitzten Stäben und Rosetten. Mit Verdürenbezug. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310158;
Suchmeldung;Einzelobjekt;308254;"Unbekannt (Griechisch / Hellenistisch) [Künstler:in]";"Ein Paar kleine Ohrringe";"101/300 (v.Chr.) [Datierung]";Schmuck;"Auktionskatalog Graupe Teil 1/610";"Ein Paar kleine Ohrringe, Bügel aus zwei umeinandergewundenen Drähten, an einem Ende Widderkopf. Hellenistisch.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308254;
