Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;306034;;Frauenköpfe;;Malerei;;;"Verlustgeschichte (Wien, Vienna, Januar 1939)";2005-02-23;;https://www.lostart.de/de/Verlust/306034;
Suchmeldung;Einzelobjekt;306004;"Riss, Thomas [Künstler:in]";"unbekannt (Familienglück)";;Malerei;;;"Verlustgeschichte (Wien, Vienna, Januar 1939)";2005-02-23;;https://www.lostart.de/de/Verlust/306004;
Suchmeldung;Einzelobjekt;305988;"Wertheimstein, Emil von [Künstler:in]";"20 Blumenstudien";;Malerei;;"20 Blumenstudien";"Verlustgeschichte (Wien, Vienna, Januar 1939)";2005-02-23;;https://www.lostart.de/de/Verlust/305988;
Suchmeldung;Einzelobjekt;306009;"Unbekannt [Künstler:in]";unbekannt;;Malerei;;"""nach französischer Art""";"Verlustgeschichte (Wien, Vienna, Januar 1939)";2005-02-23;;https://www.lostart.de/de/Verlust/306009;
Suchmeldung;Einzelobjekt;306005;"Unbekannt [Künstler:in]";Knabenbildnis;;Malerei;;;"Verlustgeschichte (Wien, Vienna, Januar 1939)";2005-02-23;;https://www.lostart.de/de/Verlust/306005;
Suchmeldung;Einzelobjekt;306015;"Unbekannt [Künstler:in]";Vesper;;Malerei;;;"Verlustgeschichte (Wien, Vienna, Januar 1939)";2005-02-23;;https://www.lostart.de/de/Verlust/306015;
Suchmeldung;Einzelobjekt;306032;"Unbekannt [Künstler:in]";Waldlandschaft;;Malerei;;;"Verlustgeschichte (Wien, Vienna, Januar 1939)";2005-02-23;;https://www.lostart.de/de/Verlust/306032;
Suchmeldung;Einzelobjekt;306030;"Unbekannt [Künstler:in]";"12 Ölgemälde";"1870 (um) [Datierung]";Malerei;;;"Verlustgeschichte (Wien, Vienna, Januar 1939)";2005-02-23;;https://www.lostart.de/de/Verlust/306030;
Suchmeldung;Einzelobjekt;305990;"Cossaar, Jacobus Cornelis Wyand [Künstler:in]";Kircheninneres;;Malerei;;;"Verlustgeschichte (Wien, Vienna, Januar 1939)";2005-02-23;;https://www.lostart.de/de/Verlust/305990;
Suchmeldung;Einzelobjekt;306012;;Hochzeit;;Malerei;;;"Verlustgeschichte (Wien, Vienna, Januar 1939)";2005-02-23;;https://www.lostart.de/de/Verlust/306012;
Suchmeldung;Einzelobjekt;306013;"Unbekannt [Künstler:in]";"5 Stilleben";;Malerei;;;"Verlustgeschichte (Wien, Vienna, Januar 1939)";2005-02-23;;https://www.lostart.de/de/Verlust/306013;
Suchmeldung;Einzelobjekt;306035;"Unbekannt [Künstler:in]";Frauenköpfe;;Malerei;;;"Verlustgeschichte (Wien, Vienna, Januar 1939)";2005-02-23;;https://www.lostart.de/de/Verlust/306035;
Suchmeldung;Einzelobjekt;306008;"Unbekannt [Künstler:in]";Landschaft;;Malerei;;;"Verlustgeschichte (Wien, Vienna, Januar 1939)";2005-02-23;;https://www.lostart.de/de/Verlust/306008;
Suchmeldung;Einzelobjekt;306031;"Ruzicka, Othmar [Künstler:in]";Hauptallee;;Malerei;;;"Verlustgeschichte (Wien, Vienna, Januar 1939)";2005-02-23;;https://www.lostart.de/de/Verlust/306031;
Suchmeldung;Einzelobjekt;305989;"Unbekannt [Künstler:in]";"12 Miniaturen";;Malerei;;;"Verlustgeschichte (Wien, Vienna, Januar 1939)";2005-02-23;;https://www.lostart.de/de/Verlust/305989;
Suchmeldung;Einzelobjekt;306011;"Unbekannt [Künstler:in]";Gebirgsschlucht;;Malerei;;;"Verlustgeschichte (Wien, Vienna, Januar 1939)";2005-02-23;;https://www.lostart.de/de/Verlust/306011;
Suchmeldung;Einzelobjekt;310623;"Amerling, Friedrich von [Künstler:in]";"Bildnis eines jungen Mannes";;Malerei;;;"Verlustgeschichte (Wien, Vienna, Januar 1939)";2005-10-05;;https://www.lostart.de/de/Verlust/310623;
Suchmeldung;Einzelobjekt;306014;"Molenaer, Jan Miense [Künstler:in]";unbekannt;;Malerei;;;"Verlustgeschichte (Wien, Vienna, Januar 1939)";2005-02-23;;https://www.lostart.de/de/Verlust/306014;
Suchmeldung;Einzelobjekt;306010;"Posch, Leonhard [Künstler:in]";unbekannt;;Malerei;;;"Verlustgeschichte (Wien, Vienna, Januar 1939)";2005-02-23;;https://www.lostart.de/de/Verlust/306010;
