Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;300705;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst XIIc (Militaria)";"1661/1728 [Dokumentdatum]";Archivgut;;"Militaria, zeitl. gordnet: 1689/93, 1694, 1695, 1696/97, 1698/99, 1700/02, 1703/04, 1705, 1706, 1707, 1708, 1709, 1710/12, 1713/14?, 14 Pakete, ehemals Schrank und Fach 7,3; 1716, 1717/19, 1720/23, 1724 ff., 4 Pakete, ehemals Schrank und Fach 7,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300705;
Suchmeldung;Einzelobjekt;473055;"Unbekannt (Meißen) [Künstler:in]";"Maskierter geflügelter Knabe";"1766/1775 [Datierung]";Kleinkunst;"Po 025";"ein Flügel abgebrochen";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473055;
Suchmeldung;Einzelobjekt;301219;"Niedermann, Franz [Künstler:in]";"A. C. L. Krafft";"1782 [Datierung]";Malerei;;"Ehemann von P. Kanitz";"Verlustgeschichte (Quittainen / Schloß (Preußisch-Holland), Kwitajny (Paslek), 1945)Quittainen, Kreis Preußisch-Holland; Besitzer: Graf von Dönhoff; heute Kwitajny, Woj. Elblag";2004-04-06;;https://www.lostart.de/de/Verlust/301219;
Suchmeldung;Einzelobjekt;300855;;"Akten Burggraf Friedrich Alexander (1741-1810): Correspondenz II (Herzog Ferdinand v. Braunschweig)";"1741/1810 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300855;
Suchmeldung;Einzelobjekt;473317;"Unbekannt (Berlin) [Künstler:in]";Schäfergruppe;"1832/1840 [Datierung]";Kleinkunst;"Po 281abc";"Ein knieender Knabe bringt der sitzenden Schäferin in seinem Hut ein Vogelnest zum Geschenk. Die Gegenstücke verschiedenfarbig staffiert. Szeptermarke K.P.M. Spätere Ausformung nach Modell 61 von 1775, das nach dem Kupferstich von P.F. Tardieu nach G. de St. Aubin: Les enfants bien avises gearbeitet ist.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473317;
Suchmeldung;Einzelobjekt;300553;;"Akten Burggraf Christoph (1583-1637): Staats-, Hof- und Kriegsdienst IIIb (Pfalz)";"1583/1637 [Dokumentdatum]";Archivgut;;"Pfalz 1615-1616; 1 Paket; ehemals Schrank und Fach 3,7";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300553;
Suchmeldung;Einzelobjekt;473215;"Unbekannt (Berlin) [Künstler:in]";"Knabe mit Dudelsack, einer Glocke und einer Flöte, die in der Tasche steckt";"1775/1800 [Datierung]";Kleinkunst;"Po 232";"Auf goldstaffiertem Rocaillesockel. Bunt bemalt. Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473215;
Suchmeldung;Einzelobjekt;300681;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst VIIh (Ostpreußische Verwaltung)";"1661/1728 [Dokumentdatum]";Archivgut;;"Hofrat Piper, 2 Pakete, ehemals Schrank 8,7";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300681;
Suchmeldung;Einzelobjekt;473173;"Unbekannt (Meißen) [Künstler:in]";"Löffel mit indianischen Streublumen ohne Manufakturmarke";"1736/1745 [Datierung]";Essbesteck;"Po 013";;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473173;
Suchmeldung;Einzelobjekt;300575;;"Akten Burggraf Christoph (1583-1637): Güter- und Vermögenssachen II (Preußische Güter)";"1583/1637 [Dokumentdatum]";Archivgut;;"1 Paket";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300575;
