Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;300507;;"Akten Burggraf Abraham (1579-1631): Personalia";"1579/1631 [Dokumentdatum]";Archivgut;;"Lebenslauf (Personalia), Ehe und Familie, dazu ein Stammbuch; ehemals Schrank und Fach 2,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300507;
Suchmeldung;Einzelobjekt;300926;;"Akten Burggraf Alexander (1771-1831): Hof-, Staats- und Kriegsdienst IX (Schlobitten in den Befreiungskriegen)";"1771/1831 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 14,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300926;
Suchmeldung;Einzelobjekt;300849;;"Akten Burggraf Friedrich Alexander (1741-1810): Staats-, Hof- und Kriegsdienst VIf (Militaria)";"1741/1810 [Dokumentdatum]";Archivgut;;"Siebenjähriger Krieg 1758/59, Dazu 1 Notzibuch u. 2 tabellar. Übersichten gebunden; 1 Paket, ehemals Schrank und Fach 15,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300849;
Suchmeldung;Einzelobjekt;300790;;"Akten Burggraf Alexander Aemil (1704-1745): Verwandtschaft IV (Schwerin)";"1704/1745 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,11";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300790;
Suchmeldung;Einzelobjekt;300487;;"Akten Burggraf Achatius (1533-1601): Güter- und Vermögenssachen IIIa (Livländische Güter)";"1562/1602 [Dokumentdatum]";Archivgut;;"Allgemein, zeitlich geordnet 1562/1602; 4 Pakete; ehemals Schrank und Fach 27,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300487;
Suchmeldung;Einzelobjekt;394453;;"Akten und Korrespondenz Fritz von Dücker";;Archivgut;;"Nachlaß Fritz von Dücker (1827-1892, Erfinder der Drahtseilbahn), Akten und Korrespondenz";"Verlustgeschichte (Liegnitz / Gut Buchenwäldchen, Legnica, 1944/1945)";2007-10-11;;https://www.lostart.de/de/Verlust/394453;
Suchmeldung;Einzelobjekt;300933;;"Akten Burggraf Alexander (1771-1831): Hof-, Staats- und Kriegsdienst XIII (Hardenbergsche Gesetze 1810/12, 1814/18)";"1771/1831 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 14,6";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300933;
Suchmeldung;Einzelobjekt;300674;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst VIIa (Ostpreußische Verwaltung)";"1661/1728 [Dokumentdatum]";Archivgut;;"Domänen - Kommission; 2 Pakete, ehemals Schrank 8,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300674;
Suchmeldung;Einzelobjekt;300525;;"Akten Burggraf Abraham (1579-1631): Kunst und Wissenschaft II (Mathematik u. Militaria)";"1579/1631 [Dokumentdatum]";Archivgut;;"1 Paket; ehemals Schrank und Fach 2,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300525;
Suchmeldung;Einzelobjekt;300999;;"Akten Burggraf Wilhelm (1773-1845): Kunst und Wissenschaften IV (Juristische u. politische Studien)";"1773/1845 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 12,6";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300999;
Suchmeldung;Einzelobjekt;300528;;"Akten Burggraf Abraham (1579-1631): Kunst und Wissenschaft V (Genealogie)";"1579/1631 [Dokumentdatum]";Archivgut;;"1 Paket; ehemals Schrank und Fach 2,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300528;
Suchmeldung;Einzelobjekt;300561;;"Akten Burggraf Christoph (1583-1637): Staats-, Hof- und Kriegsdienst Va (Preußen)";"1583/1637 [Dokumentdatum]";Archivgut;;"allgemein, 1 Paket, ehemals Schrank und Fach 3,19";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300561;
Suchmeldung;Einzelobjekt;300565;;"Akten Burggraf Christoph (1583-1637): Correspondenz II (Fürsten und Grafen)";"1583/1637 [Dokumentdatum]";Archivgut;;"1 Paket";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300565;
Suchmeldung;Einzelobjekt;300677;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst VIId (Ostpreußische Verwaltung)";"1661/1728 [Dokumentdatum]";Archivgut;;"Edikt u. Patente; 2 Pakete, ehemals Schrank 8,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300677;
Suchmeldung;Einzelobjekt;300977;;"Akten Burggraf Wilhelm (1773-1845): Hof-, Staats- und Kriegsdienst VII (Ostpreußische Kriegs- und Domänenkammer, Generalia)";"1773/1845 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 12,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300977;
Suchmeldung;Einzelobjekt;300641;;"Akten Burggraf Alexander (1661-1728): Personalia IX (Erbsachen)";"1661/1728 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 21,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300641;
Suchmeldung;Einzelobjekt;300644;;"Akten Burggraf Alexander (1661-1728): Verwandschaft I (Dohnaische Damen u. angeheir. Verwandte)";"1661/1728 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 21,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300644;
Suchmeldung;Einzelobjekt;300498;;"Akten Burggraf Fabian (1550-1621): Kunst und Wissenschaft I (Theologica [Streit wegen d. reform. Bekenntnisses))";"1550/1624 [Dokumentdatum]";Archivgut;;"2 Pakete; ehemals Schrank und Fach 1,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300498;
Suchmeldung;Einzelobjekt;300793;;"Akten Burggraf Alexander Aemil (1704-1745): Staats-, Hof- und Kriegsdienst III (Nassau-Siegensche Erbfolge)";"1704/1745 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,11";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300793;
Suchmeldung;Einzelobjekt;300582;;"Akten Burggräfin Ursula: Staats- Hof- und Kriegsdienst";;Archivgut;;"Orange 1 Paket, ehemals Schrank und Fach 3,11";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300582;
Suchmeldung;Einzelobjekt;300634;;"Akten Burggraf Alexander (1661-1728): Personalia II (Capitulationen und Patente)";"1661/1728 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 21,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300634;
