Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;286100;"Cekrygin, Vasilij Nikolaevic [Künstler:in]";"Komposition mit Gestalten (Figuren)";;Zeichnung;1949;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286100;
Suchmeldung;Einzelobjekt;286047;"Krawtschenko, Nikolai Iwanowitsch [Künstler:in]";"Sturmangriff (Aus dem russisch-japanischen Krieg)";;Zeichnung;;"italienischer Bleistift (oder Kohle)";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286047;
Suchmeldung;Einzelobjekt;286019;"Hübner, Emma Gustawowna [Künstler:in]";Esther;;Zeichnung;;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286019;
Suchmeldung;Einzelobjekt;285992;"Bogoljubov, Aleksej Petrovic [Künstler:in]";Meeresufer;;Zeichnung;2176;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285992;
Suchmeldung;Einzelobjekt;286039;"Kalafatow, Amet [Künstler:in]";"Mappe mit einzelnen Zeichnungen";;Zeichnung;2227;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286039;
Suchmeldung;Einzelobjekt;286075;"Ssokoloff-Skalja, Pawel Petrowitsch [Künstler:in]";"Die Weißen rücken in die Stadt ein";;Zeichnung;2305;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286075;
Suchmeldung;Einzelobjekt;285988;"Bogaevskij, Konstantin Fedorovic [Künstler:in]";Tschufut-Kale;"1921 [Datierung]";Zeichnung;1633;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285988;
Suchmeldung;Einzelobjekt;286082;"Ssokoloff-Skalja, Pawel Petrowitsch [Künstler:in]";Oktobernächte;;Zeichnung;2302;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286082;
Suchmeldung;Einzelobjekt;286060;"Pasternak, Leonid Ossipowitsch [Künstler:in]";"Das Mädchen von Stenbok (Die Mädchen von Stenbok)";;Zeichnung;1624;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286060;
Suchmeldung;Einzelobjekt;286066;"Haanen, Remigius Adrianus van [Künstler:in]";Karikatur;;Zeichnung;2051;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286066;
Suchmeldung;Einzelobjekt;286087;"Ssokoloff-Skalja, Pawel Petrowitsch [Künstler:in]";"Für die Heimat";;Zeichnung;2294;"aus der Serie ""Jahre und Leute""";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286087;
Suchmeldung;Einzelobjekt;285989;"Bogaevskij, Konstantin Fedorovic [Künstler:in]";Mangup-Kale;;Zeichnung;1635;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285989;
Suchmeldung;Einzelobjekt;286005;"Wereschtschagin, Wassilij Wassiljewitsch [Künstler:in]";"Bildnis eines Georgiers";;Zeichnung;1982;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286005;
Suchmeldung;Einzelobjekt;286042;"Kowalewskij, Pawel Ossipowitsch [Künstler:in]";"Kunstreiter (Dshigit) zu Pferde";;Zeichnung;2062;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286042;
Suchmeldung;Einzelobjekt;286092;"Ssokoloff-Skalja, Pawel Petrowitsch [Künstler:in]";Hinterland;;Zeichnung;2296;"aus der Serie ""Jahre und Leute""";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286092;
Suchmeldung;Einzelobjekt;286028;"Iwanoff [Künstler:in]";"Auf dem Dampfschiff";;Zeichnung;1279;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286028;
Suchmeldung;Einzelobjekt;286029;"Iwatscheff, Pawel Adrianowitsch [Künstler:in]";Minin;;Zeichnung;2115;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286029;
Suchmeldung;Einzelobjekt;285984;"Benois, Aleksandr Nikolaevic [Künstler:in]";"Vor der Mobilisierung";;Zeichnung;2035;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285984;
Suchmeldung;Einzelobjekt;286078;"Ssokoloff-Skalja, Pawel Petrowitsch [Künstler:in]";"Zeit zu gehen";;Zeichnung;2813;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286078;
Suchmeldung;Einzelobjekt;286113;"Jakowleff, Alexander Jewgjenjewitsch [Künstler:in]";"Männlicher Akt";;Zeichnung;2051;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286113;
