Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;307673;"Tomassin (?) [Künstler:in]";"Erntefeld mit Wagen, Pferden und Aufladerin";;Malerei;;;"Verlustgeschichte (Neiße / Hindenburgstr. 5, Nysa, 1945)";2005-04-29;;https://www.lostart.de/de/Verlust/307673;
Suchmeldung;Einzelobjekt;307679;"Müller-Kurzwelly, Konrad Alexander [Künstler:in]";"Studie von Helgoland";;Malerei;;;"Verlustgeschichte (Neiße / Hindenburgstr. 5, Nysa, 1945)";2005-04-29;;https://www.lostart.de/de/Verlust/307679;
Suchmeldung;Einzelobjekt;307677;"Reich-Setchopp (?) [Künstler:in]";Beguinenhof;;Malerei;;;"Verlustgeschichte (Neiße / Hindenburgstr. 5, Nysa, 1945)";2005-04-29;;https://www.lostart.de/de/Verlust/307677;
Suchmeldung;Einzelobjekt;307665;;Gobelin;;"Gebrauchs- / Raumtextilie";;"Schafschur, Menschen,die Schafe mit alten Scheren scheren; Gobelin, echt Paris";"Verlustgeschichte (Neiße / Hindenburgstr. 5, Nysa, 1945)";2005-04-29;;https://www.lostart.de/de/Verlust/307665;
Suchmeldung;Einzelobjekt;307670;"Neuhäuser, Ignaz [Künstler:in]";"Faulender Eichenstamm";;Malerei;;;"Verlustgeschichte (Neiße / Hindenburgstr. 5, Nysa, 1945)";2005-04-29;;https://www.lostart.de/de/Verlust/307670;
Suchmeldung;Einzelobjekt;307678;"Diehlmann (?) [Künstler:in]";Schafherde;;Malerei;;;"Verlustgeschichte (Neiße / Hindenburgstr. 5, Nysa, 1945)";2005-04-29;;https://www.lostart.de/de/Verlust/307678;
Suchmeldung;Einzelobjekt;307667;;"ohne Titel";;Uhr;;"Englilsche Spieluhr, vorn und an den Seiten Glas-, Mond- u. Sternangabe, Datum. Glockenschlag (stündlich) u. Glockenspiel (1/4 stündlich)";"Verlustgeschichte (Neiße / Hindenburgstr. 5, Nysa, 1945)";2005-04-29;;https://www.lostart.de/de/Verlust/307667;
Suchmeldung;Einzelobjekt;307668;"Ende, Hans am [Künstler:in]";"Hünengrab mit blühendem Kirschbaum";;Malerei;;;"Verlustgeschichte (Neiße / Hindenburgstr. 5, Nysa, 1945)";2005-04-29;;https://www.lostart.de/de/Verlust/307668;
Suchmeldung;Einzelobjekt;307669;"Oeder, Georg (Prof. ?) [Künstler:in]";Landschaft;;Malerei;;;"Verlustgeschichte (Neiße / Hindenburgstr. 5, Nysa, 1945)";2005-04-29;;https://www.lostart.de/de/Verlust/307669;
Suchmeldung;Einzelobjekt;307671;"Bracht, Eugen Felix Prosper [Künstler:in]";"Hünengrab am Abhang";;Malerei;;;"Verlustgeschichte (Neiße / Hindenburgstr. 5, Nysa, 1945)";2005-04-29;;https://www.lostart.de/de/Verlust/307671;
Suchmeldung;Einzelobjekt;307666;;"ohne Titel";;Uhr;;"Pariser Uhr und 2 dazugehörige Leuchter (4-flammig) Meißen mit Girlanden, Rosen Putten";"Verlustgeschichte (Neiße / Hindenburgstr. 5, Nysa, 1945)";2005-04-29;;https://www.lostart.de/de/Verlust/307666;
Suchmeldung;Einzelobjekt;307672;"Schulz-Stradtmann, Otto [Künstler:in]";"Verschneite Landschaft";;Malerei;;;"Verlustgeschichte (Neiße / Hindenburgstr. 5, Nysa, 1945)";2005-04-29;;https://www.lostart.de/de/Verlust/307672;
Suchmeldung;Einzelobjekt;307675;"Dreßler, Adolf [Künstler:in]";Landschaft;;Malerei;;;"Verlustgeschichte (Neiße / Hindenburgstr. 5, Nysa, 1945)";2005-04-29;;https://www.lostart.de/de/Verlust/307675;
Suchmeldung;Einzelobjekt;307676;"Morgenstern, Carl Ernst [Künstler:in]";Riesengebirgslandschaft;;Malerei;;;"Verlustgeschichte (Neiße / Hindenburgstr. 5, Nysa, 1945)";2005-04-29;;https://www.lostart.de/de/Verlust/307676;
Suchmeldung;Einzelobjekt;307674;"Douzette, Louis [Künstler:in]";"Mondsilhouette über Meer";;Malerei;;;"Verlustgeschichte (Neiße / Hindenburgstr. 5, Nysa, 1945)";2005-04-29;;https://www.lostart.de/de/Verlust/307674;
