Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;573649;"Schiele, Egon [Künstler:in]";"Sitzender weiblicher Akt";;Zeichnung;;"nach Werkverzeichnis Kallir: KD No: 1320; Titel: Sitzender weiblicher  Akt; Bleistift. Signiert von Serena Lederer unten rechts. Verso; D. 1443. 19 x 12 5/8"" (48.3 x 32.1 cm). Private Sammluing, Aufmerksamkeit von Fischer Fine Art, London; Provenienz: Serena Lederer; Hans Popper.";"Sammlung August und Serena Lederer (Wien). Beschlagnahmung durch Gestapo März 1938 aus der Wohnung von Serena Lederer, Bartensteingasse 8, 1010 Wien.";2017-12-20;;https://www.lostart.de/de/Verlust/573649;
Suchmeldung;Einzelobjekt;573656;"Schiele, Egon [Künstler:in]";Frauenakt;;Zeichnung;;"nach Werkverzeichnis Kallir: KD No: 1950; Titel: Frauenakt; Gouache, Bleistift, und schwarze Kreide. Signiert und datiert mitte rechts. 113/8x17 3/4"" (29.5 x 45 cm). Private Sammlung.Provenienz: Familie Lederer.Literature: Die bildenden Künste, 1919, facing p. 104; Vergleiche: D. 1949.nach Prof. Rudolph Leopold: ehemals Sammlung Lederer, Blatt verschollen.";"Sammlung August und Serena Lederer (Wien). Beschlagnahmung durch Gestapo März 1938 aus der Wohnung von Serena Lederer, Bartensteingasse 8, 1010 Wien.";2017-12-20;;https://www.lostart.de/de/Verlust/573656;
Suchmeldung;Einzelobjekt;478575;"Schiele, Egon [Künstler:in]";"Schwarzes Mädchen";;Malerei;;"Jane Kallier: Egon Schiele, The Complete Works 1998, New York №:200Black Girl ( Girl in Black)Schwarzes Mädchen (Mädchen in Schwarz)Nirenstein Nr. 83      Otto Kallir Nr. 125      Leopold Nr. 187Initaled and dated, upper left. 39 ⅜ x 39 ⅝"" (100 x 100,5 cm)Comments: This work, prices at 500 marks, was sent to Hans Gölz by Arthur Roessler in September 1911 (Nebehay, 1979, # 262). The painting apperently already belonged to Reichel, since Roessler requested an accounting on Reicheĺs behalf in january 1913 (ibid., #435).";"erworben vom Künstler; Oskar Reichel; Hugo Steiner; Neue Galerie, Vienna; Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478575;
Suchmeldung;Einzelobjekt;573655;"Schiele, Egon [Künstler:in]";"Weiblicher Akt mit lila Strümpfen";;Zeichnung;;"nach Werkverzeichnis Kallir: KD No: 1945a; Titel: weiblicher Akt mit lila Strümpfen; Gouache, Wasserfarben und Bleistift. Signiert und datiert unten rechts. 11x17 1/4"" (27.9x43.8 cm).Provenienz:  Serena Lederer; Julius Fischer.";"Sammlung August und Serena Lederer (Wien). Beschlagnahmung durch Gestapo März 1938 aus der Wohnung von Serena Lederer, Bartensteingasse 8, 1010 Wien.";2017-12-20;;https://www.lostart.de/de/Verlust/573655;
Suchmeldung;Einzelobjekt;478889;"Schiele, Egon [Künstler:in]";"Liegende mit roten Strümpfen";;Aquarell;;"Jane Kallier: Egon Schiele, The Complete Works 1998, New York, Nr 1098Reclining Woman with Red Stockings (1912)Liegende mit roten StrümpfenWatercolor and pencil. Signed and dated, lower left.12"" x 19"" (31.5 x 48.4 cm)";"Laut Archiv Neue Galerie Nr. 324/84 ( Schriftverkehr Nirenstein/Grünbaum):1928 im Besitz von Fritz GrünbaumLaut Jane Kallir: Stuttgarter Kunstkabinett, May 20-21,'1960, sale 35, lot 573; Sotheby Parke Bernet, NY, May 18, 1978, sale 4125, lot 123b; Mrs. Thomas M. Hitchcock; Corcoran Gallery of Art, Washington, D.C.; Hirschl & Adler; New York";2008-06-02;;https://www.lostart.de/de/Verlust/478889;
Suchmeldung;Einzelobjekt;573654;"Schiele, Egon [Künstler:in]";"Porträt einer Frau mit blauer Seemannsbluse";;Zeichnung;;"nach Werkverzeichnis Kallir: KD No: 1893a; Titel: Porträt einer Frau mit blauer Seemannsbluse; Gouache, schwarze Kohle und Bleistift. Signiert und datiert unten rechts. 11 1/2 x 18 1/4"" (29.3 x 46.3 cm); Sehe: D. 1896.Provenienz:  Serena Lederer; Julius Fischer.";"Sammlung August und Serena Lederer (Wien). Beschlagnahmung durch Gestapo März 1938 aus der Wohnung von Serena Lederer, Bartensteingasse 8, 1010 Wien.";2017-12-20;;https://www.lostart.de/de/Verlust/573654;
Suchmeldung;Einzelobjekt;478894;"Schiele, Egon [Künstler:in]";"Zwei Freundinnen, liegend (Zärtlichkeit)";;Aquarell;;"Jane Kallier: Egon Schiele, The Complete Works 1998, New York №:1288Two Friends, Reclining (Tenderness)Zwei Freundinnen, liegend (Zärtlichkeit)Watercolor and pencil. Signed and dated, lower center. (30.8 x 48.2 cm).Comments: The paint handling is uncharacteristic.Compare: D. 1289Laut Archiv Neue Galerie Nr. 324/84 ( Schriftverkehr Nirenstein/Grünbaum):2 Mädchenaquar. Zeichnung blau, rot, schwarz Aqu. 1913 31 x 45 cm";"Klipstein & Kornfeld, May 25, 1962, sale 108, lot 1041; Serge Sabarsky; Felix Landau; Kornfeld & Klipstein, May 29, 1964, sale 112, lot 1159Laut Archiv Neue Galerie Nr. 324/84:1928 im Besitz von Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478894;
Suchmeldung;Einzelobjekt;573658;"Schiele, Egon [Künstler:in]";"Kauernder Mädchenakt mit emporgezogenem linken Knie";;Zeichnung;;"nach Werkverzeichnis Kallir: KD No: 2186; Titel: Kauernder Mädchenakt mit emporgezogenem linken Knie; schwarze Kreide. Signiert und datiert unten rechts. 17 7/8x11 5/8"" (45.5 x 29.5 cm). Private Sammlung; Provenienz: Erich Lederer; Guido CarenExhibitions: Albertina, Wien, 1948, no. 259; Literature: Österreichisches Tagebuch (June 1948), Umschlag.";"Sammlung August und Serena Lederer (Wien). Beschlagnahmung durch Gestapo März 1938 aus der Wohnung von Serena Lederer, Bartensteingasse 8, 1010 Wien.";2017-12-20;;https://www.lostart.de/de/Verlust/573658;
Suchmeldung;Einzelobjekt;478897;"Schiele, Egon [Künstler:in]";"Studien zum Wasserfall";;Aquarell;;"Laut Archiv Neue Galerie Nr. 324/84 (Schriftverkehr Nirenstein / Grünbaum):Studie zum Wasserfall aqu. 1917  29 x 46Laut Jane Kallier: Egon Schiele, The Complete Works 1998, New York №:2148Stream (Bach)Watercolor and black Crayon. Signed and dated, lower center. 11 1/2 x 18 1/4 "" (29,3 x 46,3 cm)";"Laut Archiv Neue Galerie Nr. 324/84:1928 im Besitz von Fritz GrünbaumProvenienz laut Jane Kallier: Egon Schiele, The Complete Works 1998:Stuttgarter Kunstkabinett, May 20-21, 1960, sale 35, lot 557, Felix Landau, Fischer Fine Art, London";2014-01-30;;https://www.lostart.de/de/Verlust/478897;
Suchmeldung;Einzelobjekt;573676;"Schiele, Egon [Künstler:in]";"Mödling I (Graue Stadt)";;Gemälde;;"nach Werkverzeichnis Kallir: KP No: 299; Titel: Mödling I (Gray City)-Mödling I (Graue Stadt); Nirenstein 152 Kallir 215 Leopold 269; Signiert und datiert, unten rechts. 43 X x 55 li"" (110.1 x 140.1 cm). Zerstört im Zweiten Weltkrieg. Kallir Provenienz: Gekauft vom Künstler; August & Serena Lederer; Ausstellungen: München, 1917, no. 6; Secession, Wien, März, 1918, no. 12, ill.; Wien, 1920, no. 78; Galerie Würthle, Wien, 1925, no. 31, ill.; The Hague, 1927, no. 27; Hagenbund/Neue Galerie, Wien, 1928, no. 63; Paris, 1937, no. 490; Bern, 1937, no. 41; Literature: Kurt Gerstenberg, ""Die Künstler und diese Zeit"", Deutsche Kunst und Dekoration (Nov. 1917), p. 114; Lanyi postcard, c. 1917-20; Roessler, 1918, after p. 60; Deutsche Kunst und Dekoration, 1919, p. 229; Karpfen, 1921, pI. 25; Österreichische Bau- und Werkkunst, 1925, p. 13; Roessler, Erinnerungen (1948 edition only), after p. 81; Das Kunstwerk, 1951, p. 27; Malafarina, 1982, no. 296; Nebehay, 1989, fig. 138; Comments: Schiele beendete das Werk am 20. März 1916 (Nebehay. 1979, #895). Kauf durch Lederer kurz danach, wurde (erfolglos) zum Weiterverkauf durch Guido Arnot angeboten für 2,000 Kronen im November (ibid.,#1142). Schiele kam auf das Motiv (kleine STadt bei Wien) zuletzt 1918 zurück. See: P. 333, 334";"Sammlung August und Serena Lederer (Wien). Offiziell auf Schloss Immendorf, Niederösterreich 8. Mai 1945 verbrannt. Da es Widersprüchlichkeiten beim Brand und zur Lagerung der Kunstwerke auf Schloss Immendorf gibt und es auch zu Plünderungen gekommen ist, ist anzunehmen, daß das Bild gestohlen wurde.";2017-12-20;;https://www.lostart.de/de/Verlust/573676;
Suchmeldung;Einzelobjekt;573653;"Schiele, Egon [Künstler:in]";"Mädchen mit Schirm";;Zeichnung;;"nach Werkverzeichnis Kallir: KD No: 1818a; Titel: Mädchen mit Schirm; Gouache und Bleistift. Signiert und datiert unten rechts. Beschriftet ""Serena Lederer"" durch andere Hand, verso.18 1/4 x 12 1/8"" (46.2 x 30.8 cm).";"Sammlung August und Serena Lederer (Wien). Beschlagnahmung durch Gestapo März 1938 aus der Wohnung von Serena Lederer, Bartensteingasse 8, 1010 Wien.";2017-12-20;;https://www.lostart.de/de/Verlust/573653;
