Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;309266;"Kaulbach, Friedrich August von [Künstler:in]";Frühlingsreigen;;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309266;
Suchmeldung;Einzelobjekt;577856;"Koerbecke, Johann [Künstler:in]";"Die Vision des Heiligen Bernhard";;Gemälde;;"frühere Zuschreibung: Dünwege; vermutlich Teil eines Flügelaltars (zwei weitere Teile erhalten: ""Verkündigung"" - Kolumba Kunstmuseum des Erzbistums Köln sowie ""Geburt Christi"" - als Leihgabe der Alten Pinakothek, München in der Bamberger Staatsgalerie)Dieses Gemälde befand sich auf der Rückseite von Koerbeckes Verkündigung der Geburt Christi. Stern ließ einen Restaurator die beiden Gemälde trennen. Eine Fotografie dieses Gemäldes im RKD enthält auf der Rückseite die Notation ""Stern VII 36"". Literatur: Gisela Goldberg und Gisela Scheffler, Bayerische Staatsgemäldesammlungen Alte Pinakothek, München, Gemäldekatalog: Altdeutsche Gemälde: Köln und Nordwestdeutschland, 1972, S. 180-183, Tafel 107Quellen: Aufnahme in den Max-Stern-Fonds (Box 19, Akte 4), National Gallery of Canada Library and Archives; Fotoarchiv Max J. Friedländer im RKD; Externer Link";"Sammlung Loeb, Caldenhof bei Hamm; Max Stern, Düsseldorf (1936); 1936 von der Galerie Hans Bammann, Düsseldorf, an den Kunsthandel Pieter de Boer, Amsterdam, verkauft (Katalog Sommer 1937: aus der Sammlung Loeb, Caldenhof bei Hamm); 1938 für die Alte Pinakothek, München, aus dem Amsterdamer Kunsthandel im Tausch erworben; seit 1968 Leihgabe in der Staatsgalerie in der Neuen Residenz Bamberg (Inv.-Nr. 10 644 - Externer Link).";2018-07-05;;https://www.lostart.de/de/Verlust/577856;
Suchmeldung;Einzelobjekt;585316;"Koningh, Leendert de [Künstler:in]";"Hirten und Herde in einer Furt";;Gemälde;;"bezeichnet: L. de Koningh";"Galerie Stern, seit mindestens 1934; Verkauf am 27. April 1935 an Bernd Otten, Köln; Ankauf aus süddeutschem Familienbesitz ca. 1997; Deutsche Privatsammlung;2022 gütliche EinigungStatusgütliche Einigung";2020-01-21;;https://www.lostart.de/de/Verlust/585316;"Ausstellungskatalog Galerie Stern von Oktober/November 1934 (Herbstausstellung), Düsseldorf, Nr. 107 (mit Abb.)"
Suchmeldung;Einzelobjekt;309231;"Gebhardt, Eduard von [Künstler:in]";"Selbstporträt des Künstlers im Alter von 22 Jahren";"1860 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309231;
Suchmeldung;Einzelobjekt;309358;"Zügel, Heinrich von [Künstler:in]";"Kuh auf der Weide";"1898 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309358;
Suchmeldung;Einzelobjekt;309218;"Deiker, Carl Friedrich [Künstler:in]";"Jagdhund mit Fasan";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309218;
Suchmeldung;Einzelobjekt;567279;"Marées, Hans von [Künstler:in]";"Ulanen auf dem Marsche";"1859 [Datierung]";Gemälde;;"bez. unten links: H. v. Marées. 1859Literatur: Ganymed, I, 1919, S. 95, Abb. S. 97; Uta Laxner-Gerlach, Hans von Marées - Katalog seiner Gemälde, 1980, Nr. 22 (mit Abb.)";"Dr. H. Wendland, Berlin (1919); Galerie Stern, Düsseldorf (bis 1936); Privatbesitz, Düsseldorf; 1977 Heinz Winters, Bonn-Bad Godesberg; Neue Pinakothek, München";2017-04-21;;https://www.lostart.de/de/Verlust/567279;
Suchmeldung;Einzelobjekt;309366;"Droochsloot, Cornelis [Künstler:in]";"Holländische Dorfstraße mit Kirche";"1658 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309366;
Suchmeldung;Einzelobjekt;309400;"Wouwerman, Philips [Künstler:in]";"Die Landschaft mit den beiden Pferden";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309400;
Suchmeldung;Einzelobjekt;309276;"Lange, Gustav [Künstler:in]";Schneelandschaft;;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309276;
Suchmeldung;Einzelobjekt;522249;"Vermeer, Jan (der Ältere) [Künstler:in]";Waldlandschaft;"1689 [Datierung]";Gemälde;;"Mentioned in a letter from Stern to Dr. Hans Schneider at the RKD dated September 3, 1936. A photograph of this painting at the RKD (BD0586, Landschappen: Jacob van Ruisdael, J. Vermeer v. Haarlem 4) is mounted on card stock that includes the following: “J. Vermeer v. Haarlem / Dk. 84 x 120 c.M. / Gem.: J.v.d. Meer 1689 (1686?) / Vlg. Souheur, Keulen, 7-4-1921, no. 228 / Gal. Stern, Dusseldorp (1936) / Foto J. Söhn.”Die Weltkunst (Ausstellungen der Woche), Jahrg. X, Nr. 43 vom 1. November 1936; Jahrg. X, Nr. 44 vom 8. November 1936.";"bis 6. Mai 1937 Dr. Max Stern Galerie, Düsseldorf; 26. Mai 1971 Kunsthaus Lempertz, Köln, Lot 360; 30. Mai 1978 Paul Brandt, Amsterdam, Lot 68; 16. Mai 1983 Paul Brandt, Amsterdam, Lot 73";2014-11-17;;https://www.lostart.de/de/Verlust/522249;
Suchmeldung;Einzelobjekt;309256;"Hilgers, Carl [Künstler:in]";Winterlandschaft;"1877 [Datierung]";Malerei;;"Köln, Lempertz, Auktion 392, Nr. 78";"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309256;
Suchmeldung;Einzelobjekt;319373;"Naiveu, Matthys [Künstler:in]";"Marktszene auf der Piazza Navona in Rom";"1691 [Datierung]";Gemälde;;"signiert und datiert unten links: M. Naiveu 1691; Dr. Max Stern, Galerie-Inventar-Nr. 24http://www.concordia.ca/arts/max-stern/missing-works/stern-inventory-1936-37/2.html";"11.05.1936 Hugo Helbing, Frankfurt/M., Lot 164; Privatsammlung, Nordrhein-Westfalen; 1997 Frye & Sohn, MünsterVerlustgeschichte (Düsseldorf, 1936-1938)";2006-11-16;;https://www.lostart.de/de/Verlust/319373;
Suchmeldung;Einzelobjekt;309368;"Unbekannt (Flämisch) [Künstler:in]";"Flucht nach Aegypten";"1600 (um) [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309368;
Suchmeldung;Einzelobjekt;308813;"Loo, Jean-Baptiste Van [Künstler:in]";"Moses vor dem brennenden Dornbusch";;Gemälde;;;;2005-07-06;;https://www.lostart.de/de/Verlust/308813;
Suchmeldung;Einzelobjekt;309387;"Pronck, Cornelis [Künstler:in]";"Holländische Allee, rechts ein Schloß";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309387;
Suchmeldung;Einzelobjekt;522250;"Vrancx, Sebastian [Künstler:in]";Soldaten;;Gemälde;;"Stern indicates in a letter to Dr. Hans Schneider dated September 3, 1936 that he owns this painting along with three others. The photograph sent by Stern to Schneider (BD0328, Z. Nederlanden 16de eeuw, Landschappen 2, S. Vrancx (5)) is attached to card stock with the following notes: “S. Vrancx / P. 45,5 x 54,5 c.M. / 1936 Gal. Stern, Düsseldorf.”";"bis 1936 Dr. Max Stern Galerie, Düsseldorf";2014-11-18;;https://www.lostart.de/de/Verlust/522250;
Suchmeldung;Einzelobjekt;308806;"Knibbergen, Francois van (1597) [Künstler:in]";"Landschaft mit Figuren";;Gemälde;;;;2005-07-06;;https://www.lostart.de/de/Verlust/308806;
Suchmeldung;Einzelobjekt;309374;"Heil, Daniel van [Künstler:in]";"Romantische Ruinenlandschaft";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309374;
Suchmeldung;Einzelobjekt;309379;"Koets, Andries [Künstler:in]";"Stilleben mit Weintrauben und Aepfeln";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309379;
Suchmeldung;Einzelobjekt;309186;"Becker, Jakob [Künstler:in]";"Kinderfest auf dem Lande";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309186;
Suchmeldung;Einzelobjekt;309212;"Camphausen, Wilhelm [Künstler:in]";"Preußische Husaren in Feindesland";"1843 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309212;
Suchmeldung;Einzelobjekt;309315;"Schick, Karl Friedrich [Künstler:in]";Elternglück;;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309315;
Suchmeldung;Einzelobjekt;309234;"Gebhardt, Eduard von [Künstler:in]";"Auf dem Krankenbett";"1870 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309234;
Suchmeldung;Einzelobjekt;309352;"Weissenbruch, Jan Hendrik [Künstler:in]";"Alte Eiche bei einem Bauernhof";"1878 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309352;
Suchmeldung;Einzelobjekt;309281;"Luyten, Henri [Künstler:in]";Torfleserinnen;"1895 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309281;
Suchmeldung;Einzelobjekt;309267;"Keyser, Nicaise de [Künstler:in]";Pietà;"1848 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309267;
Suchmeldung;Einzelobjekt;309313;"Schelfhout, Andreas [Künstler:in]";Hundekopf;;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309313;
Suchmeldung;Einzelobjekt;309353;"Wendling, Gustav [Künstler:in]";Nähstunde;"1902 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309353;
