Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;416033;;"Kuan-yin mit Kind auf Fels";"1662/1722 [Datierung]";Kleinkunst;;"Mit aufmodellierten Drachen und Lotosblüte. Weiße Glasur (Blanc de Chine). Etwas beschädigt. K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 214.";2009-11-24;;https://www.lostart.de/de/Verlust/416033;
Suchmeldung;Einzelobjekt;415806;;"Zwei Untersätze auf fünf Füßen";"960/1127 [Datierung]";"Kunsthandwerk / -gewerbe";;"Olivgrüne Seladonglasur. Nord-Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 83.";2009-11-24;;https://www.lostart.de/de/Verlust/415806;
Suchmeldung;Einzelobjekt;415815;;"Flache Schale";"960/1279 [Datierung]";Gefäß;;"Hellblaue Glasur, pflaumenfarbene Flecken. Chün-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 92.";2009-11-24;;https://www.lostart.de/de/Verlust/415815;
Suchmeldung;Einzelobjekt;308468;;"Großer Berliner Bronzemörser";"1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/433";"Großer Berliner Bronzemörser, profilierter Fuß, ausladende Mündung, aufgelegt Ornamentstreifen, Wappen und Schriftband: JOHAN SWYS FECIT A BERLIN ANO 1700.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308468;
Suchmeldung;Einzelobjekt;308706;"Longhi, Pietro [Künstler:in]";Musikszene;;Gemälde;"Auktionskatalog Graupe Teil 2/49";"In einem Gemach sitzt in der Mitte eine hellgekleidete Dame an einem Spinett. Neben ihr steht vor einem grünen Vorhang ein schwarzgekleideter singender Herr. Links auf Stühlen und auf einem Sofa zwei Herren und drei Damen, zum Teil maskiert. Im Hintergrund an der Wand ein venezianischer Spiegel. Goldener Rahmen. Gutachten: Bode (""...echtes, charakteristisches Werk...gut erhalten...""). Aus italienischen Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308706;
Suchmeldung;Einzelobjekt;310094;"Unbekannt (Italienisch) [Künstler:in]";Renaissance-Kredenz;"1600 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/409";"Dunkel gebeizt, mit hellen Flächen und Band-Intarsien. Auf profiliertem Sockel zwei Türen zwischen drei Pilastern. In der Zarge zwei Schubladen und drei kleinere Schübe. Oberitalien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310094;
Suchmeldung;Einzelobjekt;415630;;Besatzstück;;"Kunsthandwerk / -gewerbe";;"In Form einer tigerartigen katze, mit mehrfachen Durchlochungen. Grün patiniert. Skythischer Tierstil.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 344.";2009-11-24;;https://www.lostart.de/de/Verlust/415630;
Suchmeldung;Einzelobjekt;309407;;"Die Landschaft mit der Segelbarke";"1645 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/190";"Ausgezeichneter Abdruck der sehr seltenen Landschaft.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309407;
Suchmeldung;Einzelobjekt;415556;;"Becken über Ofen";"1122/255 (v.Chr.) [Datierung]";"Kunsthandwerk / -gewerbe";;"Vierkantig, mit vogelartigen Füßen und plastischen Drachen an den Kanten, zwei vertikale Henkel. Unterteil gitterförmig durchbrochen mit zweiflügeliger Tür. Grün patiniert. Chou.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 270.";2009-11-24;;https://www.lostart.de/de/Verlust/415556;
Suchmeldung;Einzelobjekt;309878;;"Zwölf Teller";"1776 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/366";"Der schmale Rand fassoniert mit Zacken- und Rundbogenlinie. Eingraviert H. unter Grafenkrone. Breslau. Breslauer Beschau- und Meistermarke: C.G.H. Gew. 4800 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309878;
