Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308526;;"Ein Paar Rokokotafelleuchter";"1757/1759 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/241";"Leicht gewundener Balusterschaft auf profiliertem Glockenfuß. Augsburg. Augsburger Beschau- und Meistermarke PCS = Ph. C. Scheppich. Gewicht zusammen 600 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308526;
Suchmeldung;Einzelobjekt;310092;"Unbekannt (Französisch) [Künstler:in]";Truhenwand;"1501/1600 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/407";"Dreiteilig. Mit reichen Renaissance-Ornamenten, unter Rundbögen zwei Medaillons mit Büsten; die Seitenwände mit Füllhörnern. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310092;
Suchmeldung;Einzelobjekt;310289;"Unbekannt (Deutsch) [Künstler:in]";"Großer Teekessel auf Dreifußuntersatz";"1750 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/757";"Kugeliger Körper, oben leicht abgeflacht, bemalt purpurviolett mit zwei figürlichen Watteau-Szenen und Streublumen. Am Deckel apfelgrüner Fondstreifen, von zarten Rocaillen begrenzt, als Deckelgriff Granatapfel. Als Henkel zwei Scharnieren bewegliche rocaillenförmige vergoldete Bronzebügel mit Porzellangriff. Dreieckiger Sockel auf Volutenfüßen, mit Blumenbelag und vergitterten Öffnungen. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310289;
Suchmeldung;Einzelobjekt;308524;;"Ovales Tablett";"1786/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/239";"Ovales Tablett mit Galerie und vier Kugelkrallenfüßen, seitlich Griffe. Heidelberg. Beschau- und Meistermarke. Gewicht 1590 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308524;
Suchmeldung;Einzelobjekt;309445;"Easlom, Richard [Künstler:in]";"Blumenstillleben - Früchtestillleben";;Druckgrafik;"Auktionskatalog Graupe Teil 2/229";"Zwei Blätter. Nach Huysum. London, Boydell, 1778-1781. Gr.-Fol. Mit Rand. Schabkunst.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309445;
Suchmeldung;Einzelobjekt;308445;;"Große Taschenuhr";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/512";"Gold, auf der Rückseite farbig emailliert mit Rosenstrauß und eingefaßt von Perlenreihe. Genf";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308445;
Suchmeldung;Einzelobjekt;308535;;Samowar;"1790 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/250";"Eiförmiger Körper auf Untersatz mit Spiritusbrenner. Seitlich Griffhenkel in Löwenköpfen. Stuttgart. Stuttgarter Beschau- und Meistermarke Eberhard Sick.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308535;
Suchmeldung;Einzelobjekt;310346;"Unbekannt (Niederländisch) [Künstler:in]";"Kleiner Delfter Vasensatz: Baluster und zwei Flöten";"1701/1800 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/820";"Sechskantig, vorn farbige Seelandschaft mit Segelschiff. Reparatur. Delft.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310346;
Suchmeldung;Einzelobjekt;308424;"Unbekannt (Englisch) [Künstler:in]";Kristallflakon;"1746/1755 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/491";"Kristallflakon in reliefierter Goldfassung. Geschliffene, abgeflachte Flaschenform. England.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308424;
Suchmeldung;Einzelobjekt;308717;"Morland, George [Künstler:in]";"Landschaft mit Bauerngehöft";"1790 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/61";"In der Mitte Scheune mit offenem Tor. Dahinter ein zweites Haus. Links auf einer kleinen Anhöhe eine Eiche. Im Vordergrund ein Reiter, neben ihm zwei ungesattelte Pferde. Im Mittelgrund mehrere lagernde und stehende Figuren, von denen die eine ein Pferd hält. Bewaldeter Hintergrund. Bezeichnet G. Morland 1790. Goldener Rahmen. Aus französischen Privatbesitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308717;
