Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;473211;"Unbekannt (Französisch) [Künstler:in]";"Weichporzellantasse mit glanzvergoldetem Dekor";"1751/1800 [Datierung]";Gefäß;"Po 122";"Becherform mit gebogenem Henkel und hoher Untertasse. Tasse geritzt L 6, Untertasse geritzt";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473211;
Suchmeldung;Einzelobjekt;473280;"Unbekannt (Berlin) [Künstler:in]";"Knabe, stehend mit Flöte auf rechteckigem Sockel, bunt bemalt";"1775/1800 [Datierung]";Kleinkunst;"Po 224";Szeptermarke.;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473280;
Suchmeldung;Einzelobjekt;473360;"Unbekannt (Berlin) [Künstler:in]";"Gärtnerjunge mit Spaten und Gießkanne";"1771/1780 [Datierung]";Kleinkunst;"Po 230";"Auf dem Kopf ein Blumenkorb. Szeptermarke";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473360;
Suchmeldung;Einzelobjekt;473250;"Unbekannt (Berlin) [Künstler:in]";"Zweihenkelige Vase mit durchbrochenem Deckel";"1855/1900 [Datierung]";Gefäß;"Po 108";"Blumen- und Fonddekor";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473250;
Suchmeldung;Einzelobjekt;301234;"Unbekannt (Holländisch) [Künstler:in]";"Ursula zu Solms-Braunfels (1594-1637)";"1630 (um) [Datierung]";Malerei;"MNO 60 OMO";;"Verlustgeschichte (Reichertswalde / Schloß (Mohrungen), Markowo (Morag), 1945)Reichertswald, Kreis Mohrungen; Besitzer: Graf zu Dohna-Lauck; heute Markowo, Woj. Olsztyn";2004-04-06;;https://www.lostart.de/de/Verlust/301234;
Suchmeldung;Einzelobjekt;473286;"Unbekannt (Berlin) [Künstler:in]";"Zylindrische Tasse mit eckig gebrochenem Henkel und hoher Untertasse";"1796/1805 [Datierung]";Gefäß;"Po 128";"Dekor: teils gelber Fond mit grauen Girlanden, teils Vögel auf Zweigen.Tasse: Szeptermarke rote 1, Stempel 3, Untertasse: Szeptermarke schwarz, Stempel 9. Tasse Höhe: 6 cm Untertasse Durchm.: 13 cm. Tasse angeschlagen.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473286;
Suchmeldung;Einzelobjekt;473356;"Unbekannt (Berlin) [Künstler:in]";"Junge mit Hut";"1701/1800 [Datierung]";Kleinkunst;"Po 217";"Auf viereckigem Sockel, in der Rechten ein Fäßchen, in der Linken Früchte auf einen Stab gereiht, bunt bemalt. Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473356;
Suchmeldung;Einzelobjekt;473146;"Unbekannt (Berlin) [Künstler:in]";"Deckelkännchen mit birnförmigem Gefäßkörper";"1776/1785 [Datierung]";Kleinkunst;"Po 186";"Rokaillenhenkel und -ausguß, Streublumendekor, schwache Reliefblumen, Goldrand.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473146;
Suchmeldung;Einzelobjekt;473059;"Unbekannt (Berlin) [Künstler:in]";"Vier rechteckige Doppelschalen";"1871/1880 [Datierung]";Behältnis;"Po 271";"Wandung und Steg gitterartig durchbrochen und vergoldet. Streublumendekor. Szeptermarke mit Adler aus der Zeit von 1849 - 1870.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473059;
Suchmeldung;Einzelobjekt;473302;"Unbekannt (Berlin) [Künstler:in]";"Zylindrische Tasse mit eckig gebrochenem Henkel und hoher Untertasse";"1801/1850 [Datierung]";Gefäß;"Po 129";"Dekor: Kornähren und Wicken in kreisförmigen Bändern umlaufend. Szeptermarke Nr. 12 in rot.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473302;
