Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308322;"Unbekannt (Französisch) [Künstler:in]";"weißgrundiertes Seidendeckchen";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/549";"weißgrundiertes Seidendeckchen, geblümt. Frankreich.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308322;
Suchmeldung;Einzelobjekt;309913;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Empirekandelaber";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/400";"Dreiarmig. Auf dreieckigem Postament mit Löwenklauen und Standplatte gegliederter Schaft. Die Kerzenarme in Form von Füllhörnern. Deutschland. Gew. 2600 g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309913;
Suchmeldung;Einzelobjekt;309787;"Unbekannt (Flämisch) [Künstler:in]";"Renaissance-Tapisserie: Vorführung von Gefangenen vor Feldherren";"1601/1650 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/691";"Vorführung eines Gefangenen vor einen Feldherrn. Im Hintergrunde Kriegsgetümmel in bergiger Flußlandschaft. Bordüre mit Waffen und Kriegstrophäen. Französisch-Niederländisch.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309787;
Suchmeldung;Einzelobjekt;308473;"Unbekannt (Deutsch) [Künstler:in]";Kruzifix;"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/430";"Kruzifix: Korpus Christi. Hell patinierte Bronze. Deutschland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308473;
Suchmeldung;Einzelobjekt;415910;"Unbekannt [Künstler:in]";"Reiterzug in Berglandschaft mit Pavillon";"1368/1644 [Datierung]";Gemälde;;"Rollbild. Ming. Unbezeichnet. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 10";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 480.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415910;
Suchmeldung;Einzelobjekt;310020;"Unbekannt (Italienisch) [Künstler:in]";Grablegung;"1600 (um) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/124";"Grablegung, nach Raffael. Hochrelief in Buchsholz. Italien";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310020;
Suchmeldung;Einzelobjekt;308099;"Unbekannt (Deutsch) [Künstler:in]";"Zwei Figuren";"1750 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/347";"Zwei Figuren aus der italienischen Komödie, bunt bemalt. Reparaturen. Meißen, Modell Eberlein";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308099;
Suchmeldung;Einzelobjekt;308069;"Unbekannt (Deutsch) [Künstler:in]";"Henkeltasse mit Unterschale";"1746/1755 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/317";"Henkeltasse mit Unterschale, geriefte Wandung. An den Rändern Goldspitzen. Bemalt mit Reiterbildern. Blaue Schwertermarke. Meißen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308069;
Suchmeldung;Einzelobjekt;309831;"Unbekannt (Deutsch) [Künstler:in]";"Drei Schöpflöffel";"1740 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/314";"Innen vergoldet. Langer gebogener Schaft, als Handgriff durchbrochene Kartusche und Rocaille. Augsburg. Keine Beschau- und Meistermarke. L. 42 und 48 cm. Gew. 1230 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309831;
Suchmeldung;Einzelobjekt;309782;"Unbekannt (Flämisch) [Künstler:in]";"Große Renaissance-Tapisserie: Herrscher unter Baldachin erhält Geschenke";"1546/1555 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/686";"Figurenreiche Komposition: Darbringung von Geschenken an einen König, der unter einem Baldachin in einer offenen Säulenhalle thront. Breite Borte mit allegorischen Figuren und Blumenvasen. Brüssel. Karton von einem Nachfolger des Bernhard van Orley.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309782;
Suchmeldung;Einzelobjekt;308104;"Unbekannt (Österreichisch) [Künstler:in]";"Der Maler mit seinem Modell";"1746/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/352";"Der Maler mit seinem Modell, dem er die Hand küßt. Zeitkostüme. Bunt bemalt. Reparatur. Blaues Bindenschild. Wien";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308104;
Suchmeldung;Einzelobjekt;309817;"Unbekannt (Deutsch) [Künstler:in]";Marienstatuette;"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/300";"Die Jungfrau mit dem Jesuskind auf Wolken stehend, im Strahlenkranz. Gegossen und ziseliert. Augsburg. Auf Holzsockel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309817;
Suchmeldung;Einzelobjekt;309982;"Unbekannt (Englisch) [Künstler:in]";"Runde Steindose";"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/153a";"Runde Steindose, silbermontiert. Opal-Achat. England. Aus der Sammlung des Großherzogs von Mecklenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309982;
Suchmeldung;Einzelobjekt;308060;"Unbekannt (Deutsch) [Künstler:in]";"Walzenförmiger Deckelkrug";"1701/1715 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/308";"Walzenförmiger Deckelkrug aus glasiertem Böttger-Steinzeug. Frontal eingeschnitten das sächsische Wappen. Daumenruhe und Fußring aus Zinn. Gekittet. Meißen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308060;
Suchmeldung;Einzelobjekt;310306;"Unbekannt (Deutsch) [Künstler:in]";"Kleiner, dreiteiliger Vasensatz";"1786/1800 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/779";"Urnenförmig, auf Würfelsockeln. Die mittlere, überhöhte, mit Bisquitreliefs. Blaue Radmarke. Höchst.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310306;
Suchmeldung;Einzelobjekt;310204;"Unbekannt (Französisch) [Künstler:in]";"Großer Schreibtisch";"1830 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/518";"Polisander Furniert. Geschweifte Form, konturierte Zarge mit drei Schubfächern, auf geschwungenen Beinen. Die Platte mit Lederbezug und Bronzerahmen eingefaßt. Mit Goldbronzebeschlag in Rocaillenformen. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310204;
Suchmeldung;Einzelobjekt;308439;"Unbekannt (Französisch) [Künstler:in]";"Ovale Dose";"1701/1750 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/506";"Ovale Dose aus weißviolettem Amethyst, von eingeschnittenem Rocail- und Gitterornament überzogen, Goldmontiert. Frankreich.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308439;
Suchmeldung;Einzelobjekt;310064;"Unbekannt (Spanisch) [Künstler:in]";Seidendamast;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/637";"Großes Barockmotiv, grün, Ton in Ton. Spanien. Zwei Bahnen. L. 300 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310064;
Suchmeldung;Einzelobjekt;308435;"Unbekannt (Englisch) [Künstler:in]";"Runde Achatdose";"1746/1755 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/502";"Runde Achatdose, in Goldreifen gefaßt. England.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308435;
Suchmeldung;Einzelobjekt;309999;"Unbekannt (Deutsch) [Künstler:in]";Hirschkopf;"1797 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/134";"Hirschkopf, Holz, geschnitzt und bemalt, mit Zwölfendergeweih. Geschnitzte Wandplatte, Schriftfeld mit Jahreszahl 1797. Aus dem Jagdschloß des Herzogs von Sachsen-Altenburg";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309999;
Suchmeldung;Einzelobjekt;309832;"Unbekannt (Deutsch) [Künstler:in]";Kelch;"1748 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/315";"Gatte Kuppa auf Balusterschaft; passig geschweifter, hoher Glockenfuß. Fuß und Schaft getrieben; geflügelte Engelsköpfe, und graviert: Régenceornamente. Neiße (1748). Neißner Beschau- und Meistermarke E.P. Gew. 300 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309832;
Suchmeldung;Einzelobjekt;309966;"Unbekannt (Englisch) [Künstler:in]";Nadelbüchse;"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/138";"Nadelbüchse, goldmontiert. Blaugrüner Achat, gefaßt in durchbrochenem Goldrelief mit Rocaillen, Blumen und Tieren. England. Länge 10,5 cm. Aus dem Besitz des Großherzogs von Mecklenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309966;
Suchmeldung;Einzelobjekt;308612;"Unbekannt (Deutsch) [Künstler:in]";"Beweinung des Heiligen Sebastian";"1700 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/113";"Relieftäfelchen. Beweinung des Heiligen Sebastian. Süddeutschland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308612;
Suchmeldung;Einzelobjekt;308455;"Unbekannt (Holländisch) [Künstler:in]";"Ein Paar Kirchenleuchter";"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/442";"Ein Paar Kirchenleuchter, Messingguß. Profilierter Glockenfuß und Taufschale. Rohrschaft mit drei Scheibenknäufen. Holland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308455;
Suchmeldung;Einzelobjekt;310122;"Unbekannt (Französisch) [Künstler:in]";"Ein Paar Stühle, Louis XIV";"1700 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/437";"Gerade, reich geschnitzte Beine aus Quadern und Pilastern, mit ebensolchen Stegen, gerade Rückenlehne. Sitz und Lehne mit Verdüre bezogen. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310122;
Suchmeldung;Einzelobjekt;308066;"Unbekannt (Deutsch) [Künstler:in]";"Kleines Kaffeekännchen";"1740 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/314";"Kleines Kaffeekännchen, am Ausguß Satyrmarke. Bunt bemalt mit Blumensträußen und einem Wappen in Goldspitzenkartusche. Blaue Schwertmarke. Kleine Reparatur. Meißen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308066;
Suchmeldung;Einzelobjekt;310109;"Unbekannt (Niederländisch) [Künstler:in]";"Holländischer Lack-Kabinettschrank, zweiteilig";"1686/1700 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/424";"Der konsoltischartige Unterbau auf flachen Kugelfüßen mit Sockelplatte und vier gewundenen Säulenbeinen. Das Kabinett kastenförmig mit zwei Türen. Mit reichem chinesischem Golddekor und gravierten Messingbeschlägen. Holland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310109;
Suchmeldung;Einzelobjekt;309991;"Unbekannt (Deutsch) [Künstler:in]";"Kleine Kupferemaildose";"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/162";"Kleine Kupferemaildose, mit Flachrelief und figürlichen Darstellungen. Im Deckel Damenporträt in Halbfigur mit Fächer. Deutschland. Kleine Beschädigung.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309991;
Suchmeldung;Einzelobjekt;415911;"Unbekannt [Künstler:in]";"Angler auf Brücke unter Kiefer";"1368/1644 [Datierung]";Gemälde;;"Rollbild. Ming. Unbezeichnet. Mit Hirsch und Kranich. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 14";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 481.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415911;
Suchmeldung;Einzelobjekt;308555;"Unbekannt (Chinesisch) [Künstler:in]";"Kleine Jade-Vase";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/399";"Kleine Jade-Vase, rechteckige Balusterform der Chou-Zeit, mit deren eingeschnittener Ornamentik. China";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308555;
Suchmeldung;Einzelobjekt;308437;"Unbekannt (Englisch) [Künstler:in]";"Viereckige Dose";"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/504";"Viereckige Dose aus hellblauem, grau und rot geschweifte Wände. Boden, Deckel und Ecken innen und außen mit Goldeinfassung. England.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308437;
Suchmeldung;Einzelobjekt;308432;"Unbekannt (Französisch) [Künstler:in]";"Runde Dose";"1785 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/499";"Runde Dose aus schwarzem Schildpatt mit Goldmontierung und Goldfutter. Im Deckel und auf der Bodenfläche unter Glas zwei Miniaturen: Brustbilder zweier Rokokodamen. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308432;
Suchmeldung;Einzelobjekt;308112;"Unbekannt (Deutsch) [Künstler:in]";"Runde Schale";"1780 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/360";"Runde Schale in Form eines Durchbrochenen Flechtkorbes, bemalt mit bunten Blumenzweigen. Blaue C.T.-Marke. Frankenthal";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308112;
Suchmeldung;Einzelobjekt;308341;"Unbekannt (Afghanisch) [Künstler:in]";Afghanbrücke;;"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/567";"Afghanbrücke, rot grundiert, mit blauer und lachsfarbener Musterung, Medaillons in ewiger Reihung. Länge 245 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308341;
Suchmeldung;Einzelobjekt;310270;"Unbekannt (Deutsch) [Künstler:in]";Teekanne;"1701/1800 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/742";"Viermal gebuckelter Körper mit ovalem Querschnitt. Goldspitzen- und indianischer Blütendekor. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310270;
Suchmeldung;Einzelobjekt;310222;"Unbekannt (Französisch) [Künstler:in]";Empire-Uhr;"1801/1815 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/582";"Der konturierte Sockel auf Klauenfüßen, mit Relief: Putten mit Kriegsemblemen. Das Uhrgehäuse als Räder einer Kanone, auf der ein Krieger sitzt. Das Zifferblatt bezeichnet: Deverbry. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310222;
Suchmeldung;Einzelobjekt;309825;"Unbekannt (Deutsch) [Künstler:in]";"Abendmahlsgerät: silberne Platte mit zwei Kännchen";"1686/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/308";"Die Platte passig geschweift, mit reich ornamentiertem getriebenem Rand; in zwei ebensolchen Ringen die beiden Kännchen mit Glockenfuß und Henkeln, mit getriebenem Bandwerk auf gepunztem Grund. Augsburg. Mit Augsburger Beschau- und Meistermarke. A.D. gew. 470 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309825;
