Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;301234;"Unbekannt (Holländisch) [Künstler:in]";"Ursula zu Solms-Braunfels (1594-1637)";"1630 (um) [Datierung]";Malerei;"MNO 60 OMO";;"Verlustgeschichte (Reichertswalde / Schloß (Mohrungen), Markowo (Morag), 1945)Reichertswald, Kreis Mohrungen; Besitzer: Graf zu Dohna-Lauck; heute Markowo, Woj. Olsztyn";2004-04-06;;https://www.lostart.de/de/Verlust/301234;
Suchmeldung;Einzelobjekt;301297;"Unbekannt [Künstler:in]";"Porträt einer jungen Frau mit Hund";"1651/1700 [Datierung]";Malerei;"MNO 199 OMO";;"Verlustgeschichte (1945)";2004-04-06;;https://www.lostart.de/de/Verlust/301297;
Suchmeldung;Einzelobjekt;301265;"Unbekannt (Holländisch) [Künstler:in]";"Amalia zu Dohna (1645-1700)";"1680 (um) [Datierung]";Malerei;"MNO 196 OMO";;"Verlustgeschichte (Schlodien / Schloß (Preußisch-Hollland), Gladysze (Wilczeta), 1945)Schlodien, Kreis Preußisch Holland; Beistzer: Graf zu Dohna; heute Gladysze, Woj. Elblag";2004-04-06;;https://www.lostart.de/de/Verlust/301265;
Suchmeldung;Einzelobjekt;301211;"Unbekannt (Deutsch (Danzig)) [Künstler:in]";"Ernst Dönhoff";"1601/1700 [Datierung]";Malerei;;;"Verlustgeschichte (Dönhoffstädt / Schloß (Rastenburg), Drogosze (Barciany), 1945)Dönhoffstädt, Kreis Rastenburg; Besitzer: Graf zu Stolberg-Wernigerode; heute Drogosze, Woj. Olsztyn";2004-04-06;;https://www.lostart.de/de/Verlust/301211;
Suchmeldung;Einzelobjekt;301220;"Unbekannt (Holländisch) [Künstler:in]";"Porträt einer jungen Frau (Anna Maria Radziwillowa 1640-1667?)";"1665 (um) [Datierung]";Malerei;"MNO 101 OMO";;"Verlustgeschichte (Quittainen / Schloß (Preußisch-Holland), Kwitajny (Paslek), 1945)Quittainen, Kreis Preußisch-Holland; Besitzer: Graf von Dönhoff; heute Kwitajny, Woj. Elblag";2004-04-06;;https://www.lostart.de/de/Verlust/301220;
Suchmeldung;Einzelobjekt;301238;"Unbekannt (Holländisch) [Künstler:in]";"Florentina van Brederode (1624-1698)";"1655 (um) [Datierung]";Malerei;"MNO 131 OMO";;"Verlustgeschichte (Reichertswalde / Schloß (Mohrungen), Markowo (Morag), 1945)Reichertswald, Kreis Mohrungen; Besitzer: Graf zu Dohna-Lauck; heute Markowo, Woj. Olsztyn";2004-04-06;;https://www.lostart.de/de/Verlust/301238;
Suchmeldung;Einzelobjekt;301264;"Unbekannt (Holländisch) [Künstler:in]";"Simon Heinrich von Lippe-Detmold (1649-1697)";"1680 (um) [Datierung]";Malerei;"MNO 192 OMO";;"Verlustgeschichte (Schlodien / Schloß (Preußisch-Hollland), Gladysze (Wilczeta), 1945)Schlodien, Kreis Preußisch Holland; Beistzer: Graf zu Dohna; heute Gladysze, Woj. Elblag";2004-04-06;;https://www.lostart.de/de/Verlust/301264;
Suchmeldung;Einzelobjekt;301263;"Unbekannt (Holländisch) [Künstler:in]";"Juliana van Brederode (1622-1678)";"1655 (um) [Datierung]";Malerei;"MNO 246 OMO";;"Verlustgeschichte (Schlodien / Schloß (Preußisch-Hollland), Gladysze (Wilczeta), 1945)Schlodien, Kreis Preußisch Holland; Beistzer: Graf zu Dohna; heute Gladysze, Woj. Elblag";2004-04-06;;https://www.lostart.de/de/Verlust/301263;
Suchmeldung;Einzelobjekt;301285;"Unbekannt [Künstler:in]";"Dorothea Gräfin zu Dohna (1715-1785) mit Tochter Amélie Louise Caroline";"1701/1800 [Datierung]";Malerei;;"geb. Gräfin v. Schwerin";"Verlustgeschichte (Schlodien / Schloß (Preußisch-Hollland), Gladysze (Wilczeta), 1945)Schlodien, Kreis Preußisch Holland; Beistzer: Graf zu Dohna; heute Gladysze, Woj. Elblag";2004-04-06;;https://www.lostart.de/de/Verlust/301285;
Suchmeldung;Einzelobjekt;301215;"Unbekannt [Künstler:in]";"Bogislaw Dönhoff";"1701/1800 [Datierung]";Malerei;;;"Verlustgeschichte (Dönhoffstädt / Schloß (Rastenburg), Drogosze (Barciany), 1945)Dönhoffstädt, Kreis Rastenburg; Besitzer: Graf zu Stolberg-Wernigerode; heute Drogosze, Woj. Olsztyn";2004-04-06;;https://www.lostart.de/de/Verlust/301215;
